Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Filmore 1,61438,"",62341,63456,"","",59823,62185,59608
Filmore 2,150031,"",123617,116780,"","",130042,121105,99351
Bloodpool 1,89714,"",96407,81789,"","",75812,75751,74995
Bloodpool 2,167562,"",172737,182117,"","",172474,145007,147400
Kasandora 1,133703,"",165322,133548,"","",127334,123356,124128
Kasandora 2,162071,"",193152,157689,"","",157953,158113,152791
Aitos 1,"","",468634,224764,"","",583926,197724,188255
Aitos 2,"","",133012,127959,"","",128544,111815,106280
Marahna 1,"","",140014,139161,"","",155092,111761,109128
Marahna 2,"","",276208,147514,"","",139454,127514,116527
Northwall 1,"","",187978,177723,"","",189424,150498,158652
Northwall 2,"","","",306128,"","",166077,162937,136728
Big Ole Boss Rush,"","","","","","",328256,353384,295835
TANZRA DED,"","","","","","",122581,89623,151447
