Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Elevator,42215,"",41125,45279,41358,41739
-Horde,78471,"",87307,"",81471,75023
-Swarm,96279,"",100039,"",99132,92488
-Train,49907,"",0,"",50655,48813
-Crates,96234,"",174903,"",107491,96544
Descent,58056,"","","",66141,58188
-Switches,76918,"","","",79053,75534
-Swarm,164755,"","","",156819,0
-Poison,131904,"","","",150593,288678
-Oof,79955,"","","",77480,83055
-Save Train,152077,"","","",147428,159545
Tunnel Vision,67467,"","","",62087,61087
-Sneaky Boi,117142,"","","",111339,0
-Train Swarm,131777,"","","",131228,241391
-Sewer,0,"","","",73670,73536
-Military,133241,"","","",56550,51708
-Boat Swarm,187796,"","","",186873,187723
Hell and High Water,936,"","","",585,671
