Segment name,Attempt #1's Duration (ms)
Sando 1 - Run 1,108495
Sando 1 - Run 2,118710
Sando 1 - Run 3,127538
Sando 1 - Run 4,131820
Sando 1 - Run 5,107630
Sando 1 - Run 6,117081
Sando 1 - Run 7,107502
Sando 1 - Run 8,106863
Sando 1 - Run 9,108198
Sando 1 - Run 10,116433
Sando 1 - Run 11,118274
Sando 1 - Run 12,110256
Sando 1 - Run 13,110666
Sando 1 - Run 14,110348
Sando 1 - Run 15,131143
Sando 1 - Run 16,110794
Sando 1 - Run 17,106828
Sando 1 - Run 18,104353
Sando 1 - Run 19,104077
Sando 1 - Run 20,104624
Sando 1 - Run 21,103990
Sando 1 - Run 22,106977
Sando 1 - Run 23,107561
Sando 1 - Run 24,123352
Sando 1 - Run 25,103905
Sando 1 - Run 26,106674
Sando 1 - Run 27,104175
Sando 1 - Run 28,104188
Sando 1 - Run 29,118023
Sando 1 - Run 30,107501
Sando 1 - Run 31,103946
Sando 1 - Run 32,104430
Sando 1 - Run 33,104006
Sando 1 - Run 34,107625
Sando 1 - Run 35,133598
Sando 1 - Run 36,107024
Sando 1 - Run 37,103863
Sando 1 - Run 38,110232
Sando 1 - Run 39,110042
Sando 1 - Run 40,117985
Sando 1 - Run 41,103775
Sando 1 - Run 42,118015
Sando 1 - Run 43,103689
Sando 1 - Run 44,106293
Sando 1 - Run 45,107519
Sando 1 - Run 46,104539
Sando 1 - Run 47,111991
Sando 1 - Run 48,103771
Sando 1 - Run 49,110369
Sando 1 - Run 50,107208
Sando 1 - Run 51,125146
Sando 1 - Run 52,125482
Sando 1 - Run 53,123189
Sando 1 - Run 54,103625
Sando 1 - Run 55,105045
Sando 1 - Run 56,121123
Sando 1 - Run 57,130988
Sando 1 - Run 58,107061
Sando 1 - Run 59,118093
Sando 1 - Run 60,104071
Sando 1 - Run 61,103741
Sando 1 - Run 62,103971
Sando 1 - Run 63,109914
Sando 1 - Run 64,113747
Sando 1 - Run 65,104239
Sando 1 - Run 66,104175
Sando 1 - Run 67,103743
Sando 1 - Run 68,109308
Sando 1 - Run 69,117265
Sando 1 - Run 70,104381
Sando 1 - Run 71,133419
Sando 1 - Run 72,103720
Sando 1 - Run 73,103813
Sando 1 - Run 74,103982
Sando 1 - Run 75,110059
Sando 1 - Run 76,103795
Sando 1 - Run 77,103866
Sando 1 - Run 78,104043
Sando 1 - Run 79,103844
Sando 1 - Run 80,104756
Sando 1 - Run 81,110674
Sando 1 - Run 82,103970
Sando 1 - Run 83,104176
Sando 1 - Run 84,122838
Sando 1 - Run 85,115132
Sando 1 - Run 86,120940
Sando 1 - Run 87,106746
Sando 1 - Run 88,105232
Sando 1 - Run 89,115348
Sando 1 - Run 90,107056
Sando 1 - Run 91,104061
Sando 1 - Run 92,106744
Sando 1 - Run 93,112241
Sando 1 - Run 94,103960
Sando 1 - Run 95,113314
Sando 1 - Run 96,103920
Sando 1 - Run 97,103950
Sando 1 - Run 98,106812
Sando 1 - Run 99,103883
Sando 1 - Run 100,132088
