Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-WTB,"",,"",,204810,203841,200825,203180,205405
-TIYS,"",,"",386726,180554,180050,180792,185293,179143
-The Setup,"",,"",143986,144060,144234,140756,148843,142144
-Slingshot,"",,"",160681,"",152800,151094,156599,153909
-Save Algie,"",,"",97548,"",94569,94870,"",94022
-A Little Help,"",,"",213296,"",212245,210333,"",212066
-Defend Bucky,"",,"",109654,"",111239,112837,"",115237
-That Bitch,"",,"",123391,"",129661,119676,"",128207
-The Candidate,"",,"",85626,"",88022,86336,"",85809
Hallomeme,"",,"",135757,"",146107,132187,"",139102
{Chapter 1} Help Gary,"",1598773,"",149975,"",131258,132246,"",160833
-Hattrick V.S Galloway,"",,"",146369,"",138674,145669,"",146344
-Last Minute Shopping,"",,"",198175,"",201248,202463,"",196446
-Movie Tickets,"",,"",108520,"",106069,109122,"",111641
-Worse than Mondays,"",,"",224309,"",232964,256400,"",213815
-The Eggs,"",,"",,"",81653,83473,"",79752
-Carnival Date,"",,"",293527,"",213598,211513,"",215583
-Race The Vale,"",,"",200296,"",200359,194079,"",195743
-Beach Rumble,"",,"",46306,"",54623,53101,"",56074
-Tad’s House,"",,"",107121,"",108525,104492,"",103519
{Chapter 2} Boxing Challenge,"",1555010,"",141576,"",175241,168621,"",156180
-Bio Warp,"",,"",118978,"",109082,"","",107897
-Sleep,"",,"",388986,"",374808,"","",388053
-Nutcrackin,"",,"",235740,"",234360,"","",235914
-RTRNS,"",,"",287850,"",299354,"","",288068
-Jealous Johnny,"",,"",80288,"","","","",86975
-Bait,"",,"",97424,"","","","",84103
-Wrong Part Of Town,"",,"",313022,"","","","",312905
-Tagging,"",,"",191024,"","","","",203245
-Lola’s Race,"",,"",200782,"","","","",193439
The Tenements,"",,"",229577,"","","","",224500
{Chapter 3} The Rumble,"",1960424,"",214926,"","","","",206797
-Stronghold Assault,"",,"",235183,"","","","",234633
-Funhouse Fun,"",,"",259920,"","","","",251433
-Paparazzi,"",,"",244974,"","","","",258331
-Defender Of The Castle,"",,"",121856,"","","","",116028
-Mascot,"",,"",153665,"","","","",103254
-Posters,"",,"",210662,"","","","",202544
{Chapter 4} The Big Game,"",1689799,"",527599,"","","","",537920
-Artfail,"","","",125091,"","","","",95339
-Day1,"","","",1018305,"","","","",1067773
-Bustin,"","","",187597,"","","","",188389
-Edgar,"","","",275996,"","","","",281907
-Russell,"","","",79775,"","","","",75582
-Leaders,"","","",336227,"","","","",328424
{Chapter 5} Gary,"","","",157470,"","","","",128338
