Attempt #,Realtime (ms),Gametime (ms)
60,951019,895927
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,935296,880643
51,,
50,,
49,1007480,952991
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,1008742,954562
32,,
31,,
30,,
29,,
28,981065,926974
27,,
26,,
25,1011185,956549
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,1094238,1039681
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,1112810,1059159
7,,
6,,
5,1213042,1160675
4,,
3,,
2,1190970,1140973
1,,
125,,
124,,
123,737579,678234
122,,
121,,
120,,
119,,
118,732615,673944
117,,
116,,
115,,
114,,
113,804521,747697
112,,
111,806070,751838
110,,
109,802530,748342
108,,
107,,
106,,
105,,
104,,
103,828688,775044
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,883804,829401
67,,
66,1064019,1009491
65,,
64,,
63,,
62,,
61,,
