Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Escape,"",198796,"",95343,197903,"",83504,"","",81649,84440,"",86798,100402
Mar's Tomb Skip,"",206160,"",351715,234986,"",269005,"","",180239,168542,"",202130,196031
Left Tomb,"",781907,"",,202835,"",206267,"","",205659,"","","",201397
Right Tomb,"",394399,"",287563,692692,"",267812,"","",133895,"","","",223384
Spider-Praxis,"",254151,"",124040,246287,"",196699,"","",121470,"","","",116707
Torn Visit,"",149389,"",131461,123771,"",112693,"","",149445,"","","",108335
Back2TheRoots,"","","",293626,149798,"",225403,"","","","","","",124022
Sewer Escort,"","","",763410,395891,"",315448,"","","","","","",305431
Bombots,"","","",,287061,"",234864,"","","","","","",277040
Daxter Race,"","","",489428,180726,"",276585,"","","","","","",190842
Get Peacemaker,"","","",,185531,"",,"","","","","","",
City Race,"","","",330656,346118,"",314411,"","","","","","",438441
Old Home,"","","",255003,184778,"",119920,"","","","","","",128393
Talk to Pecker,"","","",117894,229295,"",142430,"","","","","","",158582
Unlimited Soilders,"","","",282838,334259,"",289396,"","","","","","",276725
Talk to Brutter,"","","",246818,,"",,"","","","","","",115045
Fly to Container,"","","",193701,303763,"",,"","","","","","",119319
Run around Tower,"","","",270865,327804,"",654909,"","","","","","",240438
Rescue Lurkers,"","","",395517,419943,"",460319,"","","","","","",506778
Class 1 Race,"","","",304618,163886,"",157170,"","","","","","",152622
Fly through Palace,"","","",230935,156144,"",160392,"","","","","","",162486
Fly to Krew,"","","",411499,226412,"",326363,"","","","","","",327694
Krew and his Krew,"","","",228480,228480,"",228482,"","","","","","",186910
Punch the Metalhead,"","","",146900,157790,"",136110,"","","","","","",131709
Underport 1,"","","",181393,106125,"",,"","","","","","",83527
Underport 2,"","","",,250668,"",1134073,"","","","","","",213414
Unlimited Metalheads,"","","",469539,308238,"",252995,"","","","","","",239694
Kor's surprise,"","","",133188,155433,"",142472,"","","","","","",123974
Find lil' Jak,"","","",,151495,"",100550,"","","","","","",
Kill UglyFace,"","","",341072,158716,"",121164,"","","","","","",213797
