Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
BoB (1),131711,"","","",126419,"","",104667,"","",131066,111061,115657
WF (6),254465,"","","",243252,"","",236065,"","","",228590,225764
CCM (8),106357,"","","","","","",131848,"","","",115124,130810
DW + Reds (9),243081,"","","","","","","","","","",190771,160915
SSL (11),102386,"","","","","","","","","","","",113681
LLL (12),42507,"","","","","","","","","","","",40251
HMC (15),95713,"","","","","","","","","","","",89606
Mips,67702,"","","","","","","","","","","",60759
DDD (16),64953,"","","","","","","","","","","",73812
FS,270840,"","","","","","","","","","","",132731
BLJs,336498,"","","","","","","","","","","",107713
BitS,418161,"","","","","","","","","","","",194988
