Attempt #,Realtime (ms),Gametime (ms)
52,60631,0
51,65726,0
50,62653,0
49,64464,0
48,67577,0
47,0,0
46,65539,0
45,73920,0
44,66288,0
43,65721,0
42,76618,0
41,0,0
40,69121,0
39,69108,0
38,0,0
37,79767,0
36,75996,0
35,77494,0
34,93029,0
33,92200,0
32,115269,0
31,108327,0
30,0,0
29,140733,0
28,0,0
27,0,0
26,0,0
25,105115,0
24,106133,0
23,96914,0
22,0,0
21,0,0
20,103722,0
19,106435,0
18,0,0
17,104573,0
16,0,0
15,111858,0
14,105548,0
13,104239,0
12,110234,0
11,0,0
10,119457,0
9,129758,0
8,0,0
7,125502,0
6,128705,0
5,163285,0
4,0,0
3,170194,0
2,178378,0
1,0,0
