Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Marine Bike Races,"","",148341,"",148065,147427,148047,147907,147437,147909,147633,147366,147371,147944,147766,147399,147940,147770,"",148371,148041,147538,148201,148070,147766,147694,150219,147502,"","","",,147897,147537,147503,147593,147673
Scuba Diving,"","",116348,"",87569,91912,"",102344,"",102226,99402,"","","",95234,95764,"","","","",101121,"",96700,"",103896,"",94232,91964,"","","",239835,"",94635,"",104770,93630
Surfing,"","",69008,"",67868,67066,"","","","",69800,"","","",68465,71801,"","","","",67500,"",67864,"","","",67358,69373,"","","",66931,"",67263,"","",69204
ATV Tricks,"","",66793,"",66762,66424,"","","","",68366,"","","",74398,66800,"","","","",66718,"",67172,"","","",67937,66461,"","","","","",66431,"","",66208
Table Hockey,"","","","","","","","","","","","","","","","","","","","","","","","","","","",141430,"","","","","",161333,"","",139829
Mini Golf,"","","","","","","","","","","","","","","","","","","","","","","","","","","",93768,"","","","","",88332,"","",84260
Wheel Slider,"","","","","","","","","","","","","","","","","","","","","","","","","","","",105904,"","","","","",105065,"","",106060
Hang Gliding,"","","","","","","","","","","","","","","","","","","","","","","","","","","",87696,"","","","","",87698,"","",87882
Grind Master,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58470,"","","","","",58369,"","",
Bucket Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122958,"","","","","",122368,"","",181920
Power Hitter,"","","","","","","","","","","","","","","","","","","","","","","","","","","",98471,"","","","","",96565,"","",96965
Power Boxer,"","","","","","","","","","","","","","","","","","","","","","","","","","","",62862,"","","","","",62234,"","",62302
Mogul,"","","","",,"","","","","","","","","","","","","","","","","","","","","","",90704,"","","","","",92099,"","",95242
Snow Races,"","",99300,"",311401,"","","","","","","","","",97470,"","","","","","","",97330,"","","",97200,96261,"","","","","",95767,"","",96424
Ski Jumping,"","",76374,"",75600,"","","","","","","","","",75827,"","","","","","","",78340,"","","",77735,75240,"","","","","",,"","",76296
Snow Tricks,"","",69125,"",68731,"","","","","","","","","",68535,"","","","","","","",68632,"","","",69367,68637,"","","","","",142698,"","",69033
Dog Sled,"","",113933,"",113964,"","","","","","","","","",113973,"","","","","","","",114329,"","","",113569,114430,"","","","","",113638,"","",113670
Trick Challenge,"","",73444,"",73845,"","","","","","","","","",74027,"","","","","","","",73670,"","","",73330,73500,"","","","","",73294,"","",73971
Snowball Fight,"","",102301,"",105256,"","","","","","","","","",107695,"","","","","","","",,"","","",92233,102697,"","","","","",90600,"","",90638
Snowman Making,"","",97433,"",97933,"","","","","","","","","",103402,"","","","","","","",210762,"","","",99036,97633,"","","","","",98617,"","",98018
