Segment name,Attempt #1's Duration (ms)
Tutorial Race (Buy Nissan 240SX),69411
- Sprint,180400
- Outrun,49103
{Area 1} Buy Level 1 Upgrades,
- Sprint,162388
{Area 2} Lap KO,142871
Area 3 - Circuit,196867
Area 4 - Cop Takeout,272455
Area 5 - Escape,57441
- Outrun,62877
- Sprint,135936
- Checkpoint,136503
{Area 6} Escape,101125
Area 7 - Highway Battle,77513
Area 8 - Hot Car (RX8),182452
- Buy Mazda RX8 + Lvl 2 Upgrades,
- Circuit,189026
- Sprint,117859
- Checkpoint,122500
- Cop Takedown,286491
{Area 9} Cost to State,284941
- Buy Lvl 3 Upgrades,
{Area 10} Outrun,82524
Area 11 - Hot Car (911 GT2),176482
Area 12 - Takedown Zack,108550
Area 13 - Takedown Hector,35697
Area 14 - Be the Cop (SUNSET HILLS END),176409
- Sprint,126891
- Lap KO,172823
- Checkpoint,139620
- Cop Takedown,290902
{Area 1} Escape,114828
- Buy Lvl 4 Upgrades,
{Area 2} Hot Car (SL65 AMG),286661
- Sprint,114615
- Outrun,30028
- Sprint,124293
- Cop Takedown,302622
- Escape,115874
{Area 3} Cost to State,273360
- Highway Battle,55388
- Checkpoint,86813
- Sprint,115660
- Sprint,118235
{Area 4} Escape,115581
Area 5 - Hot Car (SRT 10),151380
- Circuit,282372
- Sprint,112662
- Sprint,137994
- Outrun,39997
{Area 6} Cop Takedown,313934
Area 7 - Lap KO,438205
- Circuit,304433
- Checkpoint,132188
- Sprint,109921
- Lap KO,231268
- Outrun,36205
- Highway Battle,52594
{Area 8} Escape,120649
Area 9 - Outrun,97921
- Buy Nissan Skyline R34 + All Upgrades,
{Area 10} Be the Cop,207573
- Circuit,282419
- Circuit,242599
- Sprint,126606
- Checkpoint,80511
- Cop Takeout,315074
{Area 11} Escape,135986
Area 12 - Be the Cop,148750
Area 13 - Hot Car (Gallardo),142713
Area 14 - Highway Battle (PORT CRESCENT END),49897
- Sprint,81712
- Sprint,82149
- Outrun,26612
- Checkpoint,90519
- Lap KO,161133
- Cop Takedown,244140
- Cost to State,264170
{Area 1} Escape,96682
Area 2 - Hot Car (DB9),219625
- Circuit,157994
- Circuit,175822
- Sprint,103722
- Sprint,69612
- Outrun,42784
- Checkpoint,92061
- Highway Battle,50541
{Area 3} Escape,89691
Area 4 - Takedown Rose,36897
Area 5 - Takedown Nickel,80687
Area 6 - Be the Cop,207263
- Circuit 2,207416
- Sprint,84733
- Highway Battle,31879
- Outrun,26693
- Lap KO,181042
- Checkpoint,97748
- Cop Takedown,309662
- Escape,101903
{Area 7} Escape,84198
Area 8 - Takedown Gmac,90425
"- Buy Audi R8 + Lvl 1 Eng, Susp.+ N2O)",
{Area 9} Be the Cop,238415
- Circuit 1,194927
- Sprint,99849
- Highway Battle,50636
- Outrun,82912
- Lap KO,148790
- Checkpoint,88270
- Checkpoint,90356
- Escape,104608
- Cop Takedown,307486
{Area 10} Cop Takedown,332973
- Buy Nitrous Lvl 2,
- Circuit,174669
- Circuit,170191
- Sprint,72756
- Sprint,62703
- Highway Battle,44120
- Outrun,29477
- Lap KO,185879
- Checkpoint,91880
- Escape,82509
{Area 11} Cop Takedown,328413
Area 12 - Hot Car (911 GT2),147853
Area 13 - Takedown Chase,130928
