Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Tutorial,"",66281,69188,64739,63885,65013,62810,62932,63550,63510,62687,61665,62282,62940,62266,64518
Level 2,"",330541,349255,330446,0,0,321961,335155,330230,327919,332786,311135,"",337250,319838,315381
Level 3,"",132309,147454,139004,466528,454302,121749,0,124103,130044,123175,143414,"",122352,122653,122303
Level 1,"",165158,177055,174161,186850,156893,158545,275597,189353,156252,155076,165162,"",153510,150809,149075
1-Boss,"",189107,188439,187949,189755,193065,184880,187845,187206,186367,187581,186136,"",183591,182458,181759
Level 4,"",226746,264838,241099,218697,238893,215301,215097,219837,0,230964,211306,"",217014,224340,219107
Level 8,"",172281,147085,145957,145100,144470,139449,151499,139128,363008,137619,141447,"",138946,152149,143074
Level 7,"",232164,242069,274461,201728,240950,213674,204564,232971,188601,232026,185630,"",219903,197887,203386
Level 6,"",152730,174805,152728,157052,149534,163452,163712,188469,193844,148766,152945,"",150947,"",154707
Level 5,"",193862,176736,176780,164772,206125,185192,191690,"",167048,170346,171238,"","","",168522
Level 9 (Octolings),"",121208,108430,118700,101515,117075,92732,104104,"",89755,152898,114864,"","","",113656
2-Boss,"",235930,224390,221928,208794,"",206347,0,"",237528,203493,203195,"","","",209431
Level 11,"",274147,328339,275033,312094,"",262600,480533,"",281801,0,274370,"","","",260922
Level 13,"",258524,241052,216433,209258,"",226060,221346,"",219634,486396,216411,"","","",185234
Level 15 (Octolings),"",127135,132520,130114,135466,"",131303,129555,"",125576,143983,120716,"","","",122551
Level 12,"",162484,141587,145710,185507,"",141924,138203,"",167043,138191,139511,"","","",138868
Level 10,"",197064,217885,189918,195603,"",193833,209668,"",188080,202190,208032,"","","",231465
Level 14,"",210616,225779,234283,215749,"",220353,232308,"",196110,233910,216496,"","","",226293
3-Boss,"",215487,204983,218045,204204,"",212024,204601,"",212288,222591,205353,"","","",211421
Level 17,"",208510,210501,209683,224305,"",198876,209904,"",199716,201704,200634,"","","",200929
Level 16,"",170992,165184,178346,159770,"",167052,151759,"",151522,150635,0,"","","",154605
Level 18,"",211703,203068,198409,202172,"",202105,"","",203047,200194,369095,"","","",205459
Level 21 (Octolings),"",224961,170417,150657,143237,"",143757,"","",135052,146886,137778,"","","",131041
Level 20,"",232746,248137,225433,198541,"",202826,"","",196341,212621,195754,"","","",180896
Level 19,"",291289,268254,265789,291036,"",262286,"","",266417,266331,259096,"","","",275079
4-Boss,"",189952,217447,216716,181466,"",174379,"","",179663,214304,174030,"","","",171225
Level 23,"",244889,259850,251804,239612,"",239796,"","",238738,245480,240575,"","","",253909
Level 22,"",389342,359138,312983,341936,"",282850,"","",341386,334227,269519,"","","",290178
Level 26,"",272037,241697,231015,268907,"",0,"","",231680,218752,272251,"","","",240579
Level 25,"",303209,235473,271863,0,"",609680,"","",328179,"",216161,"","","",238001
Level 24,"",307251,232552,238690,475897,"",0,"","",242868,"",236976,"","","",221836
Level 27 (Octolings),"",171063,130767,142639,129603,"",376761,"","",172317,"",255601,"","","",156909
Octavio,"",629619,645484,654509,636785,"",630090,"","",555302,"",549637,"","","",569188
