Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Round 2,40539,2864776,159270,"","","",518389,"",36770,46775,22798,68956,28568,66263,636249,28379,25522,68417,"",28968,36681,26504,"","",36629,34485,29067,"","",119429,75194,30186
Round 3,855,"",1022,"","","","","",151722,17036,35791,47167,40533,36150,"",140328,184425,482,"",32753,21483,189117,"","",20876,43456,38162,"","",521,"",79576
Round 4,"","",505,"","","","","",1149,108529,47344,55756,52418,45360,"",421,405,40771,"",108235,90950,403,"","",100026,36137,47906,"","",658,"",96965
Round 5,"","",611,"","","","","",384,771,57274,3667,46757,71895,"",1285,2133,51009,"",37078,539,527,"","",1614,55428,49427,"","",62207,"",1886
PAP,"","",201388,"","","","","",117906,349931,137314,151652,177322,164430,"",158353,139819,225216,"",128911,110825,50367,"","",135797,156777,92001,"","",109676,"",108210
Scope,"","",133880,"","","","","",55639,130145,322017,101387,163567,161340,"",165540,238197,105789,"",115228,85317,159741,"","",55731,75579,144544,"","",50595,"",959
Diaries,"","",158274,"","","","","","",2372,1991,228276,204086,"","",1081,"",355922,"",115258,302596,189865,"","",300344,256898,196584,"","",257935,"",248083
Fire,"","",307350,"","","","","","",84708,49752,205178,139511,"","",377872,"","","",135904,29391,60472,"","",85748,73926,59728,"","",62634,"",52629
Electric,"","",492,"","","","","","",121991,"",690,61286,"","",68126,"","","",139704,131144,141031,"","","",125904,140679,"","",125851,"",146209
Wrench,"","",95109,"","","","","","",106746,"",88650,93739,"","","","","","",100696,105180,114733,"","","",301641,"","","",118157,"",194092
Specimen,"","",285804,"","","","","","",163188,"",101872,224636,"","","","","","",119787,112386,104844,"","","",958,"","","",161895,"",998
Flashback,"","",8195,"","","","","","",158461,"",146973,"","","","","","","",164664,"",147718,"","","","","","","",144408,"",128851
Boss Fight,"","","","","","","","","",221382,"",263579,"","","","","","","",242982,"","","","","","","","","",265221,"",234654
Exfil,"","","","","","","","","","","",43899,"","","","","","","",74470,"","","","","","","","","",54615,"",74767
