Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms)
Bullet Promenade,214058,590716,97713,"",417505,85310,63237,116404,"","","",160397,66300,78962,"",107210,"","",66647,129493,"","","",90024,"","",117777,"","",150236,"","",132293,91062,67329,"",105322,87515,"","","",95069,"","","",110820,"","","","",62769,"","","",69973,105660,"",71121,69460,63297,"",62780,"","","",75685,"","",89914,"","","",62513,73990,"",79808,"","","","",100860,"",87600,68669,82107,62756,69640,"","",62032,"",62499,62135,86007,62576,"","",70728,87524,83059,75532,"","","",92358,62406,"",98572,"","","","",85956,"",74229,61912,"","",76502,78396,"","","","","","","",62184,77451,"","","","","",83818,80696,63279,"","","","","",92880,87333,"","","",79652,"","","",66931,"","",75374,"","","",62206,"","",73209,"",69123,108882,61872,103094,"","",76640,"","","",97902,"",62169,"",62054,"","",62672,"","","",63024,83458,"",81526,"",91268,"",99494,"",61527,"","",76826,"","","","","",62419,"",62203,"","","","",76940,"",81464,"",62168,62425,"","",62574,74754,"","",62568,69566,"","",68782,"","",61798,62290,69156,"","",74460,"","","",62050,62435,132059,"","",69479,"","","",62607
Super Koopa Hills,"",792182,169427,"",334646,143883,378557,50071,"","","",103785,118868,"","",139611,"","",160251,"","","","",120905,"","",183633,"","",119737,"","",110650,131578,189472,"",195395,98989,"","","",94560,"","","",77408,"","","","",60943,"","","",114583,"","","",86182,65307,"",202172,"","","",95519,"","",98464,"","","",51926,104993,"",94357,"","","","",115408,"",83033,62735,141035,102024,51882,"","",91254,"",114945,59607,76767,59207,"","",108473,"","",78347,"","","",105011,74625,"",105039,"","","","","","",104176,103064,"","","",78246,"","","","","","","","",61091,"","","","","","",51931,67432,"","","","","",58563,95092,"","","",66334,"","","",91681,"","",68196,"","","",80853,"","",122701,"",94643,61247,87269,120261,"","",105348,"","","",76303,"",74703,"","","","",90323,"","","",128328,"","",122724,"",94874,"",66867,"",52003,"","",67467,"","","","","",62805,"",78275,"","","","",58438,"","","",72178,60570,"","",51676,137695,"","",64641,56916,"","","","","",64867,"","","","",81158,"","","",76280,63202,74664,"","",78197,"","","",81667
Cloon Cavern,"",862876,421471,"",355356,250344,358835,111956,"","","","",482779,"","",198908,"","",138258,"","","","","","","","","","",462482,"","",270699,449802,503085,"","",370395,"","","",160630,"","","",439352,"","","","",180604,"","","",185950,"","","",124140,175427,"",328218,"","","",118994,"","",193359,"","","",204208,162405,"",241635,"","","","",231913,"","","","",203118,"","","","","",95670,"",129640,107539,"","",187054,"","","","","","","",311973,"",144366,"","","","","","",91083,"","","","",128949,"","","","","","","","","","","","","","","","",110344,"","","","","",190077,155611,"","","","","","","",114967,"","",223996,"","","",137777,"","","","","",118102,"","","","",193368,"","","",93708,"","","","","","","","","","","","","","","",146579,"",94446,"",284403,"","",171695,"","","","","",119549,"",148042,"","","","",175682,"","","",220593,202130,"","","",247219,"","",104830,97557,"","","","","",99506,"","","","",96253,"","","","",130300,488242,"","",138380,"","","",240492
Toxic Passage,"",273137,171314,"",295509,243515,143130,158550,"","","","",60640,"","",83788,"","",133060,"","","","","","","","","","",52745,"","",72312,76577,81954,"","",125840,"","","",123818,"","","",70541,"","","","","","","","",116878,"","","",134690,90575,"",189195,"","","",53129,"","",102216,"","","",78892,"","",97883,"","","","",58354,"","","","",129078,"","","","","",159358,"",134143,86988,"","",61893,"","","","","","","",69479,"",122555,"","","","","","",107321,"","","","",65992,"","","","","","","","","","","","","","","","",58827,"","","","","",159573,82931,"","","","","","","",87496,"","",51490,"","","",144161,"","","","","",,"","","","",68511,"","","",77643,"","","","","","","","","","","","","","","",53097,"",194860,"",84310,"","",52081,"","","","","",105428,"",133211,"","","","",182586,"","","",70772,255308,"","","",168805,"","",72714,170372,"","","","","",81146,"","","","",63200,"","","","",51327,64669,"","",58032,"","","",72203
Shiverthorn Hollow,"",978695,581460,"",1310718,82390,182835,213415,"","","","",735492,"","",154427,"","",304421,"","","","","","","","","","",77342,"","",136927,257236,162876,"","",253864,"","","",123372,"","","",383195,"","","","","","","","",301108,"","","",380645,161800,"",181828,"","","",115985,"","",243072,"","","",161824,"","",66622,"","","","",100235,"","","","",440397,"","","","","",205585,"",197220,66573,"","",185637,"","","","","","","",212561,"",154038,"","","","","","",185092,"","","","",95601,"","","","","","","","","","","","","","","","",157133,"","","","","",165160,78230,"","","","","","","",151571,"","",108825,"","","",117938,"","","","","",225546,"","","","",66646,"","","",96002,"","","","","","","","","","","","","","","",102572,"",174964,"",123180,"","",128931,"","","","","",182233,"",230058,"","","","",75690,"","","",80759,247800,"","","",143901,"","",152816,91576,"","","","","",95527,"","","","",256134,"","","","",83883,77092,"","",489208,"","","",143834
Delphino Shores,"",453253,654278,"",1400048,221400,313086,111816,"","","","",83083,"","",663613,"","",145968,"","","","","","","","","","",219142,"","",376252,157762,239015,"","",115013,"","","",134102,"","","",140852,"","","","","","","","",189506,"","","",146983,87234,"",110913,"","","",113916,"","",82920,"","","",184896,"","",129020,"","","","","","","","","",116765,"","","","","",79736,"",75582,1074545,"","",199873,"","","","","","","",298347,"",259050,"","","","","","",117206,"","","","",95503,"","","","","","","","","","","","","","","","",92684,"","","","","",315373,166317,"","","","","","","",151364,"","","","","","",136743,"","","","","",113743,"","","","",702724,"","","",81730,"","","","","","","","","","","","","","","",350563,"",216732,"",157760,"","",102817,"","","","","",162237,"",118773,"","","","",62541,"","","",130949,254228,"","","",146430,"","",73354,128084,"","","","","",163528,"","","","",188189,"","","","",79926,89789,"","",67694,"","","",62975
Labrys Abyss,"",385300,1119871,"",451026,358719,623004,302611,"","","","",310660,"","",183857,"","",183561,"","","","","","","","","","",123422,"","",248808,111834,231680,"","",285159,"","","",235274,"","","",132464,"","","","","","","","",119807,"","","",143236,321685,"",283305,"","","",175984,"","",410259,"","","",203827,"","",129158,"","","","","","","","","",158073,"","","","","",105158,"",312423,124458,"","",170865,"","","","","","","",176394,"",186584,"","","","","","",145539,"","","","",187935,"","","","","","","","","","","","","","","","",188173,"","","","","",,133866,"","","","","","","",368243,"","","","","","",357374,"","","","","",268451,"","","","","","","","",252500,"","","","","","","","","","","","","","","",188914,"",242750,"",362852,"","",180614,"","","","","",132169,"",432733,"","","","",149350,"","","",171937,109362,"","","",448100,"","",107862,203363,"","","","","",787656,"","","","",245136,"","","","",235547,108243,"","",169654,"","","",156119
Watcher's Keep,"",1502200,594919,"",246971,794599,552420,235676,"","","","",204700,"","",217686,"","",709317,"","","","","","","","","","",217675,"","",768143,99348,178888,"","",165630,"","","",107447,"","","",207582,"","","","","","","","",472741,"","","",211957,269222,"",161352,"","","",127553,"","",141550,"","","",120950,"","",198606,"","","","","","","","","",98509,"","","","","",580991,"",172991,165503,"","",189304,"","","","","","","",136256,"",103582,"","","","","","",136295,"","","","",198010,"","","","","","","","","","","","","","","","",97709,"","","","","",,89967,"","","","","","","",108414,"","","","","","",361973,"","","","","",88770,"","","","","","","","",90176,"","","","","","","","","","","","","","","",173573,"",109496,"",208961,"","",218788,"","","","","",91245,"",216808,"","","","",149577,"","","",107675,242691,"","","",171827,"","",185818,160781,"","","","","","","","","","",110075,"","","","",162633,108499,"","",195329,"","","",146494
Gridiron Ridge,"",683646,200410,"",1397681,256791,216436,742511,"","","","",195877,"","",122427,"","",182988,"","","","","","","","","","",221292,"","",583492,421112,151179,"","",441065,"","","",110925,"","","",190247,"","","","","","","","",243271,"","","",210709,148796,"",221254,"","","",111700,"","",101401,"","","",247589,"","",153674,"","","","","","","","","",174090,"","","","","","","",203732,145824,"","",162543,"","","","","","","",399530,"",202932,"","","","","","",154851,"","","","",216911,"","","","","","","","","","","","","","","","",150391,"","","","","",1088987,158670,"","","","","","","",281556,"","","","","","",344329,"","","","","",97270,"","","","","","","","",199235,"","","","","","","","","","","","","","","",241703,"",251511,"",186429,"","",119676,"","","","","",207228,"",95866,"","","","",389501,"","","",177000,175958,"","","",96490,"","",976243,160992,"","","","","","","","","","",154551,"","","","",103918,282850,"","",120503,"","","",155525
Bridge of Moths,"",1142498,1119376,"",743933,694492,109896,308937,"","","","",520368,"","",563859,"","",137481,"","","","","","","","","","",599600,"","",381231,939177,472373,"","",773957,"","","",155702,"","","",78182,"","","","","","","","",92744,"","","",186030,83103,"",274016,"","","",179228,"","",72940,"","","",206367,"","",272761,"","","","","","","","","",167146,"","","","","","","",256829,604350,"","",401831,"","","","","","","",355396,"",150862,"","","","","","",178387,"","","","",500470,"","","","","","","","","","","","","","","","",366960,"","","","","",235870,61907,"","","","","","","",335810,"","","","","","",,"","","","","",143234,"","","","","","","","",105886,"","","","","","","","","","","","","","","",333358,"",206235,"",143965,"","",292923,"","","","","",459469,"",250358,"","","","",433649,"","","",619747,272537,"","","",74795,"","","",140631,"","","","","","","","","","",116142,"","","","",141546,119595,"","",61186,"","","",134808
