Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Cap 1,153972,153815,145056,152361
Cascade 1,300493,296677,284151,283027
Sand 1,822065,732925,752637,719709
Wooded 1,"",614310,528886,553749
Lake 1,"",394503,363177,328763
Cloud 1,"",90563,88958,98819
Lost 1,"",298613,384693,250244
Metro 1,"",1021762,966753,939596
Seaside 1,"",632981,563495,581762
Snow 1,"",632378,653643,629912
Luncheon 1,"",765286,762279,717833
Ruined 1,"",201318,197253,198705
Bowser's 1,"",733275,629050,614907
Moon 1,"",556145,604065,589300
Mushroom 1,"",2521978,2117368,2053019
Cap 2,"",1072265,969241,965113
Moon 2,"",1029129,785311,756963
Dark Side,"",,1046740,1037187
Seaside 2,"",3776693,2186434,1951340
Cascade 2,"",1061162,946310,984451
Bowser's 2,"",1371785,1222278,1228170
Snow 2,"","","",1569297
Wooded 2,"",2296085,1900639,1914419
Sand 2,"",2164320,2011948,2005449
Metro 2,"",2042599,1890630,1853842
Lake 2,"",1089499,1004192
Luncheon 2,"",1502434,1425454
Mushroom 2,"",98402,30815
Seaside 3,"",166609,160400
Darker Side,"",495411,473954
Ruined 2,"",430166,359917
Lost 2,"",976821,794201
Cloud 2,"",453355,427779
Moon 3,"",493972,451280
Mushroom 3,"",1315058,1164899
Sand 3,"",126244,180208
W,"",291566,289891
