Attempt #,Realtime (ms),Gametime (ms)
756,11173107,11052065
755,,
754,,
753,,
752,,
751,,
750,,
749,,
748,,
747,,
746,,
745,,
744,,
743,,
742,,
741,,
740,,
739,,
738,,
737,,
736,,
735,,
734,11267830,11147258
733,,
732,,
731,,
730,,
729,,
728,,
727,,
726,,
725,,
724,,
603,,
602,,
601,,
600,,
599,,
598,11238060,11122323
597,,
596,,
595,,
594,,
593,,
592,,
591,,
590,,
589,,
588,,
587,,
586,,
585,,
584,,
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,,
574,,
573,,
572,,
571,,
570,,
569,,
568,,
567,,
566,,
565,,
564,,
563,,
562,,
561,,
560,11265555,11146422
559,,
558,,
557,,
556,11289961,11175672
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,11354013,11234687
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,11443325,11326347
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,,
503,11353245,11197826
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
481,,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,11492583,11326610
456,,
455,,
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,,
445,,
444,11402131,11232312
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,11498178,11319607
392,,
391,,
390,,
389,,
388,,
372,,
371,11718381,11558687
370,11474573,11308903
369,,
368,,
367,11483593,11317421
366,,
365,,
364,11848155,11680864
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,11871266,11704063
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,11528196,11378454
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,11782489,11633099
252,12311024,12148646
251,11780749,11643057
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,12068523,11929524
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
723,,
722,,
721,,
720,,
719,,
718,,
717,,
716,,
715,,
714,,
713,,
712,,
711,,
710,,
709,,
708,,
707,,
706,,
705,11238162,11116223
704,,
703,,
702,,
701,,
700,,
699,,
698,,
697,,
696,,
695,,
694,,
693,,
692,,
691,,
690,,
689,,
688,,
687,,
686,,
685,,
684,,
683,,
682,,
681,,
680,,
679,,
678,,
677,,
676,,
675,,
674,,
673,,
672,,
671,,
670,,
669,,
668,,
667,,
666,,
665,,
664,,
