Attempt #,Realtime (ms),Gametime (ms)
716,3666662,0
715,0,0
714,0,0
713,0,0
712,3731842,0
711,0,0
710,0,0
709,3764991,0
708,0,0
707,0,0
706,0,0
705,0,0
704,0,0
703,0,0
702,0,0
701,0,0
700,0,0
699,0,0
698,0,0
697,0,0
696,0,0
695,0,0
694,0,0
629,0,0
628,0,0
627,0,0
626,0,0
625,0,0
624,0,0
623,0,0
622,3752292,0
621,0,0
620,0,0
619,0,0
618,0,0
617,0,0
616,0,0
615,0,0
614,0,0
613,0,0
612,0,0
611,0,0
610,0,0
609,0,0
608,0,0
607,0,0
606,0,0
605,0,0
604,0,0
603,0,0
602,0,0
601,0,0
600,0,0
599,0,0
598,0,0
597,0,0
596,0,0
595,0,0
594,0,0
593,0,0
592,0,0
591,0,0
590,0,0
589,0,0
588,0,0
587,0,0
586,0,0
585,0,0
584,0,0
583,0,0
582,0,0
581,0,0
580,0,0
579,0,0
578,0,0
577,3876033,0
576,3763039,0
575,0,0
574,3802773,0
573,0,0
572,0,0
571,0,0
570,0,0
569,0,0
568,3889427,0
567,0,0
566,0,0
565,0,0
564,0,0
563,0,0
562,0,0
561,0,0
560,0,0
559,0,0
558,0,0
557,0,0
556,0,0
555,0,0
554,0,0
553,0,0
552,0,0
551,0,0
550,3976825,0
549,0,0
548,0,0
547,0,0
546,0,0
545,0,0
544,3940441,0
543,0,0
542,0,0
541,0,0
540,0,0
539,0,0
538,0,0
537,0,0
536,0,0
535,0,0
534,0,0
533,0,0
532,0,0
531,0,0
530,0,0
529,0,0
528,0,0
527,0,0
526,0,0
525,0,0
524,0,0
523,0,0
522,0,0
521,0,0
520,0,0
519,0,0
518,0,0
517,0,0
516,0,0
515,0,0
514,0,0
513,3817934,0
512,0,0
511,0,0
510,0,0
509,0,0
508,0,0
507,0,0
506,3923487,0
505,0,0
504,0,0
503,0,0
502,0,0
501,0,0
500,0,0
499,0,0
498,0,0
497,0,0
496,0,0
495,0,0
494,0,0
493,3936771,0
492,0,0
491,0,0
490,0,0
489,4108948,0
488,0,0
487,0,0
486,0,0
485,0,0
484,0,0
483,0,0
482,0,0
481,0,0
480,0,0
479,0,0
478,0,0
477,0,0
476,0,0
475,0,0
474,0,0
473,0,0
472,0,0
471,4336904,0
470,0,0
469,0,0
468,0,0
467,0,0
466,0,0
465,0,0
464,4133609,0
463,0,0
462,0,0
461,0,0
460,0,0
459,0,0
458,0,0
457,0,0
456,4123281,0
455,0,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,5060226,0
448,4145492,0
447,4209365,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,0,0
440,0,0
439,4302892,0
438,0,0
437,4332907,0
436,0,0
435,0,0
434,0,0
433,0,0
432,4559850,0
431,4428240,0
430,0,0
429,4200203,0
428,0,0
427,4388048,0
426,4292173,0
425,4388325,0
424,0,0
423,0,0
422,0,0
421,4139001,0
420,4233939,0
419,0,0
418,0,0
417,4402388,0
416,4331917,0
415,4415801,0
414,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,4319907,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,4321883,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,4476271,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,4580760,0
129,0,0
128,0,0
127,0,0
126,4588590,0
125,4628047,0
124,0,0
123,0,0
122,4485990,0
121,4365508,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,4538156,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,4522155,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,4637025,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
