Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms)
glimmer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38649,37919,37385,"",38158,37646,"","",37671,37872,38376,"",36719,"","","","",38515,"",36862,"",38970,"",37324,"",37871,37232,"","",37354,"",36970,36859,37967,36975,"","",37028,38143,"",37831,39087,36695,43120,40145,37471,36791,"","",38015,"",38535,36920
idol springs,"","","",209186,"","",161311,"",167695,164029,156091,"","",154859,"","",156280,"",149161,"","","","",153719,"","","",152403,"","",152215,"","","","","","","",143207,"",155735,"",143503,"",138680,142680,"",146654,"",142935,"",138813,"",140909,"",145468,"",136101,"","",134023,141995,"","",136063,146328,139700,"","","","","","","",135733,"",139952,"",135959,"","","","",133727,"","",138375,137319,"","","","",133990,"",135191,"",135375,141161,"","","","","","","",137151,"",134420,"",137198,137347,139383,146486,143047,"",132318,134051,"",141399,"",131822,"",135159,"",137268,"",141598,127316,128759,129496,"",128553,134773,126516,133310,123937,126655,127707,122523,126019,125980,136754,"",128160,"",125924,"","",139384,"",131336,125415,127939,"","","","","","","","","",124480,121678,133556,124213,125098,127501,"","","",130083,"",126743,"","","",126725,"",126831,"",127501,122861,"","",124896,128478,122918,"","","","","","",126848,"",125817,"","","",123771,"",127831,132642,"","",128446,"",127760,"",127734,127735,"","",127331,126836,"",127178,127679,"","","",126368,129107,"","","","",131697,123598
colossus,"","","",153585,"","","","",169230,176722,185723,"","",146752,"","",161530,"",169749,"","","","",141107,"","","","","","","","","","","","","","",157311,"",155710,"","","","",146315,"",140046,"","","",160459,"",139624,"","","",138520,"","",145128,138673,"","",150216,"",132683,"","","","","","","",148303,"","","",143983,"","","","",148751,"","","",144335,"","","","","","",135791,"","",142358,"","","","","","","",140407,"",145722,"",129973,140065,141663,138758,"","",150657,170728,"",134167,"",165272,"",151018,"",133744,"",141603,145143,143303,136412,"",146908,131755,143999,160678,144287,150958,161775,158619,139282,129010,148484,"",146507,"",148062,"","","","","",142933,"","","","","","","","","","",139939,"","",130409,147994,147849,"","","","","",145308,"","","","","","","","",132599,"","",144501,"",127886,"","","","","","","","",133985,"","","",138312,"",132223,125420,"","",122700,"",127356,"",129416,130878,"","",120415,121330,"",134252,"","","","",123458,123403,"","","","",134269,134985
hurricos,"","","",149982,"","","","",137799,124188,"","","",120799,"","","","",102135,"","","","",114767,"","","","","","","","","","","","","","",98087,"",106079,"","","","",126159,"",98304,"","","",115172,"",115728,"","","",111015,"","",96502,96388,"","","","",96904,"","","","","","","","","","","",107266,"","","","",97183,"","","",109407,"","","","","","",100848,"","","","","","","","","","",98787,"",97154,"",96943,109723,"",100587,"","",110541,152887,"",135751,"",95031,"",95148,"",90597,"",107526,96076,101383,"","",95628,99854,97644,"",90847,97907,88735,106664,96359,95562,104319,"",86786,"","","","","","","","","","","","","","","","","","",97884,"","","",91097,89143,"","","","","",92117,"","","","","","","","",106130,"","","","","","","","","","","","","",89023,"","","",83787,"","",89639,"","","","",116919,"",111198,"","","",88695,"","","","","","","",98348,89023,"","","","","",86725
sunny beach,"","","",153235,"","","","",0,116807,"","","",113304,"","","","",110095,"","","","",99585,"","","","","","","","","","","","","","",107120,"",104719,"","","","",97303,"",106827,"","","","","",97439,"","","",94478,"","",96831,95333,"","","","",97464,"","","","","","","","","","","",94719,"","","","","","","","","","","","","","","",96219,"","","","","","","","","","",92973,"",101165,"",103967,97097,"",116630,"","",120607,102693,"",106567,"",89007,"",86271,"",110279,"","",96953,107596,"","",87353,88056,96331,"",115399,96645,99127,107355,90038,97888,97511,"",97828,"","","","","","","","","","","","","","","","","","",85718,"","","",86147,105336,"","","","","",95001,"","","","","","","","",99889,"","","","","","","","","","","","","",88676,"","","",97810,"","",87770,"","","","","","",86616,"","","",87759,"","","","","","","",97503,87023,"","","","","",83688
aquaria towers,"","","",156693,"","","","",286007,169568,"","","",117868,"","","","",110975,"","","","",116622,"","","","","","","","","","","","","","",112455,"",115034,"","","","",112112,"",107484,"","","","","",118123,"","","",131095,"","",109937,106322,"","","","",104269,"","","","","","","","","","","",107181,"","","","","","","","","","","","","","","",106178,"","","","","","","","","","",100917,"",100207,"",129423,106438,"","","","",110288,330351,"",420663,"",82632,"","","",112711,"","",104879,138525,"","",102735,116835,104768,"",212703,105135,102920,"",101593,103894,103078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114041,"","","","","","","","",110374,"","","","","","","","","","","","","",108442,"","","","","","","","","","","","","",119785,"","","","","","","","","","","","","","","","","","",83959
crush,"","","",119819,"","","","",115199,114093,"","","",113937,"","","","",114151,"","","","","","","","","","","","","","","","","","","",111415,"",119420,"","","","",112350,"",113279,"","","","","",116355,"","","",111839,"","",113726,112871,"","","","",114199,"","","","","","","","","","","",112079,"","","","","","","","","","","","","","","",114961,"","","","","","","","","","",111855,"",111951,"",113895,115320,"","","","","",115113,"",110574,"",111030,"","","",109583,"","","","","","",110895,109231,110202,"",111652,109503,111044,"",111343,109590,112033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109604,"","","","","","","","",108948,"","","","","","","","","","","","","",109934,"","","","","","","","","","","","","",109287,"","","","","","","","","","","","","","","","","","",111591
crystal glacier,"","","",256064,"","","","",206087,"","","","",197720,"","","","",180583,"","","","","","","","","","","","","","","","","","","","","",195999,"","","","",171031,"",165998,"","","","","",162170,"","","",182847,"","",165975,158512,"","","","",162828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154014,"",165863,"",153464,153077,"","","","","",150662,"",148680,"",173010,"","","","","","","","","","",220431,156817,148797,"",164426,169230,126562,"",152534,134003,138113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128937,"","","","","","","","",171465,"","","","","","","","","","","","","",153767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118231
zephyr,"","","",248122,"","","","","","","","","",224109,"","","","",124040,"","","","","","","","","","","","","","","","","","","","","","","","","","",139640,"",157878,"","","","","",144451,"","","",121247,"","",129103,124726,"","","","",118513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115281,"",118143,"",118926,123080,"","","","","",124294,"",163910,"",150996,"","","","","","","","","","","",113721,"","",0,176199,143132,"","",110882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102387,"","","","","","","","",103070,"","","","","","","","","","","","","",101449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132183
skelos badlands,"","","",174714,"","","","","","","","","",70151,"","","","",63407,"","","","","","","","","","","","","","","","","","","","","","","","","","",66634,"",65179,"","","","","",64071,"","","",64351,"","",62887,63445,"","","","",64424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62470,"",69337,"",63367,63982,"","","","","",72924,"",62183,"",58959,"","","","","","","","","","","",56889,"","",200168,58863,57052,"","",55850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55817,"","","","","","","","",56257,"","","","","","","","","","","","","",56181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55143
