Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Tutorial,"",289152,291488
Chaos Shrine,"",337761,486200
Pravoka Seagrot,"",857448,379679
Western Keep,"",80360,385817
Refrin Wetlands,"",479025,395416
Crystal Mirage,"",496456,435777
Flying Fortress,"",579721,454463
Wicked Arbor,"",292368,261296
Mount Gulg,"",495433,289696
Hallowed Massif,"",382632,332744
Cavern of Earth,"",413712,374521
Ruins of Machina,"",608833,395072
Sunken Shrine,"",537280,562128
Cornelia,"",215792,229072
Ancient's Tower,"",1304962,601344
Vigilia Court,"",105928,452472
Terra Tortura,"",519760,406312
Cornelia II,"",404161,441881
Darkness Manifest,"",417432,318248
