Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Pyg 1,"","","","","","","","","","","","","","","","","","","","","","","","",355093,348087,331426,341700,"",349190,"",329278,330968,"",342588
Fireman (Dixon Docks),"","","","","","","","","","","","","","","","","","","","","","","","",291047,313049,272264,274421,"",284203,"",282980,280392,"",277890
Pyg 2,"","","","","","","","","","","","","","","","","","","","","","","","",108890,110755,103293,102673,"",101720,"",100773,112997,"",101320
GCPD,"","","","","","","","","","","","","","","","","","","","","","","","",54363,55232,48236,49830,"",46983,"",49750,49718,"",48003
Race + Fireman (Ace),"","","","","","","","","","","","","","","","","","","","","","","","",949072,956776,939859,915093,"",917156,"",937643,920014,"",909130
Start ACE,"","","","","","","","","","","","","","","","","","","","","","","","",66545,68436,73436,67325,"",67478,"",65510,71653,"",76175
Rescue Workers,"","","","","","","","","","","","","","","","","","","","","","","","",292606,292843,292791,283183,"",286234,"",296885,287565,"",284755
End ACE,"","","","","","","","","","","","","","","","","","","","","","","","",462161,444399,451032,457244,"",444682,"",446382,445728,"",436992
Fireman (Chinatown),"","","","","","","","","","","","","","","","","","","","","","","","",162241,171754,154547,125715,"",123100,"",139857,121225,"",135589
Fireman (GCPD),"","","","","","","","","","","","","","","","","","","","","","","","",107706,106335,108092,129945,"",135014,"",174130,111437,"",113324
Clocktower Cameras,"","","","","","","","","","","","","","","","","","","","","","","","",365136,394225,359416,351911,"",367557,"",381722,360421,"",373892
First Bomb,"","","","","","","","","","","","","","","","","","","","","","","","",125878,129360,122448,121477,"",124143,"","",145773,"",121174
Pyg 3,"","","","","","","","","","","","","","","","","","","","","","","","",82432,84236,83297,84936,"",84050,"","",82856,"",82905
Fireman (Gotham Herald),"","","","","","","","","","","","","","","","","","","","","","","","",304132,365687,296155,273134,"",275118,"","",306642,"",288062
Bomb (Overpass),"","","","","","","","","","","","","","","","","","","","","","","","",295183,227966,223394,301832,"",270934,"","",258697,"",245763
Crash Crime Scene,"","","","","","","","","","","","","","","","","","","","","","","","",193122,199407,198398,197386,"",195024,"","",196866,"",198318
Firefly 1,"","","","","","","","","","","","","","","","","","","","","","","","",118380,130910,121193,122075,"",115000,"","",131018,"",116002
Azrael 1,"","","","","","","","","","","","","","","","","","","","","","","","",49841,46050,68998,53040,"",60628,"","",58215,"",62719
Bomb (Lacey),"","","","","","","","","","","","","","","","","","","","","","","","",308842,139839,153004,120047,"",129738,"","",139442,"",131101
Miagani Tunnel,"","","","","","","","","","","","","","","","","","","","","","","","",500300,480821,499555,455348,"",490678,"","",470296,"",480976
Fireman (Mercy Bridge),"","","","","","","","","","","","","","","","","","","","","","","","","","","",265459,"",258047,"","",267624,"",269882
Disruptor Tutorial,"","","","","","","","","","","","","","","","","","","","","","","","","","","",104990,"",131372,"","",137560,"",141923
Penguin Takedown,"","","","","","","","","","","","","","","","","","","","","","","","","","",38847,29389,"",45624,"","",42652,"",31134
Cache Destroyed,"","","","","","","","","","","","","","","","","","","","","","","","","","",137969,141446,"",143277,"","",163569,"",136265
Firefly 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",345987,307351,"",312955,"","",342669,"",292866
Fireman (Lighthouse),"","","","","","","","","","","","","","","","","","","","","","","","",297265,291963,302126,314926,"",302380,"","",286227,"",296624
Watchtower,"","","","","","","","","","","","","","","","","","","","","","","","",62083,61463,63562,72398,"",66438,"","",63970,"",60409
Sword Brute,"","","","","","","","","","","","","","","","","","","","","","","","",222582,220311,234964,218599,"",213259,"","",225947,"",213893
Disable Airship Defenses,"","","","","","","","","","","","","","","","","","","","","","","","",518974,524312,509318,494751,"",479382,"","",497610,"",492845
Start Airship 2 Predator,"","","","","","","","","","","","","","","","","","","","","","","","",222381,225500,219153,214588,"",219761,"","",224046,"",206133
Scarecrow,"","","","","","","","","","","","","","","","","","","","","","","","",398578,455886,411230,412080,"",400097,"","",398130,"",410677
Cobra Tanks,"","","","","","","","","","","","","","","","","","","","","","","","",599128,593523,564643,847522,"",619745,"","",547108,"",558032
Bomb (Botanical),"","","","","","","","","","","","","","","","","","","","","","","","",1344625,2543542,1340963,1234411,"",1221393,"","",1265106,"",1219525
Fireman (Wayne),"","","","","","","","","","","","","","","","","","","","","","","","",116011,129614,"",127095,"",116216,"","",128014,"",129889
Fireman (Station),"","","","","","","","","","","","","","","","","","","","","","","","",136810,131494,"",143910,"",139175,"","",134281,"",138963
Penguin 1 Truck,"","","","","","","","","","","","","","","","","","","","","","","","",654297,860309,"",628058,"",616859,"","",626792,"",599201
Bomb (Falcone),"","","","","","","","","","","","","","","","","","","","","","","","","","","",104388,"",118732,"","",120247,"",97789
Penguin 1 Cache,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102594,"",115091,"","",94731,"",95282
Fireman (Falcone),"","","","","","","","","","","","","","","","","","","","","","","","","",,"",72347,"",73601,"","",56596,"",59569
Fireman (East Bleake),"","","","","","","","","","","","","","","","","","","","","","","","",60280,,"",55127,"",65887,"","",56877,"",69700
Manbat 2,"","","","","","","","","","","","","","","","","","","","","","","","",338752,437352,"",332276,"",314089,"","",328499,"",332249
Relay Chip,"","","","","","","","","","","","","","","","","","","","","","","","","","","",372723,"",414864,"","",384252,"",361590
Cobras,"","","","","","","","","","","","","","","","","","","","","","","","",445967,457185,"",325753,"",301032,"","",288697,"",299298
Pyg 4,"","","","","","","","","","","","","","","","","","","","","","","","",230017,225942,"",259353,"",226716,"","",239090,"",226529
Fireman (Winch),"","","","","","","","","","","","","","","","","","","","","","","","",181593,191268,"",166646,"",193814,"","",157177,"",157304
Bomb (Bank),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",625219,"","",665881,"",642814
Azrael 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92531,"","",76009,"",74702
Firefly 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170814,"","",213397,"",174838
Start Panessa,"","","","","","","","","","","","","","","","","","","","","","","","",264685,295038,"",258813,"",255968,"","",314469,"",259925
Manbat 3,"","","","","","","","","","","","","","","","","","","","","","","","",47454,47343,"",46472,"",46370,"","",43617,"",47834
Help Robin,"","","","","","","","","","","","","","","","","","","","","","","","",350164,370245,"",347139,"",362173,"","",346630,"",332317
Christina Down,"","","","","","","","","","","","","","","","","","","","","","","","",259505,242664,"",227012,"",243685,"","",231674,"",232566
King Down,"","","","","","","","","","","","","","","","","","","","","","","","",211489,202922,"",184519,"",172143,"","","","",180702
0539 (Charisma Down),"","","","","","","","","","","","","","","","","","","","","","","","",464363,471576,"",459763,"","","","","","",450641
Harley Fight,"","","","","","","","","","","","","","","","","","","","","","","","",181981,183309,"",176720,"","","","","","",182053
Alfred Call,"","","","","","","","","","","","","","","","","","","","","","","","","","","",279263,"","","","","","",277567
Bomb (Roundabout),"","","","","","","","","","","","","","","","","","","","","","","","",338610,350638,"",354079,"","","","","","",344999
Azrael 3,"","","","","","","","","","","","","","","","","","","","","","","","",139220,139220,"",139409,"","","","","","",130047
Penguin 2 Truck,"","","","","","","","","","","","","","","","","","","","","","","","",233089,,"","","","","","","","",245630
Penguin 2 Cache,"","","","","","","","","","","","","","","","","","","","","","","","",124158,,"","","","","","","","",104949
Bomb (North Underground),"","","","","","","","","","","","","","","","","","","","","","","","",215010,595863,"","","","","","","","",208488
Pyg 5,"","","","","","","","","","","","","","","","","","","","","","","","",59063,44368,"","","","","","","","",45684
Fireman (Stagg),"","","","","","","","","","","","","","","","","","","","","","","","",94581,111186,"","","","","","","","",95303
Stagg Caged,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",527243
Azrael 4,"","","","","","","","","","","","","","","","","","","","","","","","",331822,334758,"","","","","","","","",321204
Port Adams Drones,"","","","","","","","","","","","","","","","","","","","","","","","",393019,395203,"","","","","","","","",405063
Divinity Church Tanks,"","","","","","","","","","","","","","","","","","","","","","","","",407722,448281,"","","","","","","","",478624
Cloudburst Cobras,"","","","","","","","","","","","","","","","","","","","","","","","",128667,107797,"","","","","","","","",174838
Cloudburst Tank,"","","","","","","","","","","","","","","","","","","","","","","","",260050,258793,"","","","","","","","",248386
Azrael Done,"","","","","","","","","","","","","","","","","","","","","","","","",239935,242683,"","","","","","","","",237227
Hush,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440230
Pyg 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379332
Bomb (Parking),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",757671
TwoFace 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217885
Manbat Done,"","","","","","","","","","","","","","","","","","","","","","","","",293602,291954,"","","","","","","","",305261
GCPD Radio Broadcast,"","","","","","","","","","","","","","","","","","","","","","","","",11398,11310,"","","","","","","","",11249
Bomb (Founders/Bleake),"","","","","","","","","","","","","","","","","","","","","","","","",145911,146295,"","","","","","","","",144481
Pyg Done,"","","","","","","","","","","","","","","","","","","","","","","","",271534,270518,"","","","","","","","",276504
Vested Interest,"","","","","","","","","","","","","","","","","","","","","","","","",677160,691849,"","","","","","","","",658092
Excavator,"","","","","","","","","","","","","","","","","","","","","","","","","",379205,"","","","","","","","",368594
Arkham Knight,"","","","","","","","","","","","","","","","","","","","","","","","","",231790,"","","","","","","","",220972
Save Oracle,"","","","","","","","","","","","","","","","","","","","","","","","","",256116,"","","","","","","","",245508
Clock Tower Restored,"","","","","","","","","","","","","","","","","","","","","","","","","",140294,"","","","","","","","",124909
Deacon,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",158678
Penguin 3 Truck,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",202525
Penguin 3 Cache,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",228314
Penguin Done,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",681827
Tim,"","","","","","","","","","","","","","","","","","","","","","","","","",1748513,"","","","","","","","",432439
Bomb (Canal),"","","","","","","","","","","","","","","","","","","","","","","","","",537380,"","","","","","","","",498806
Bomb (Port Adams),"","","","","","","","","","","","","","","","","","","","","","","","","",1389489,"","","","","","","","",1140550
Fireman (Port Adams),"","","","","","","","","","","","","","","","","","","","","","","","","",120225,"","","","","","","","",107687
Fire Chief,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236446
Riddler + Bomb (Last),"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",
Deathstroke,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",
Kill Joker,"","","","","","","","","","","","","","","","","","","","","","","","","",1499040,"","","","","","","","",1542723
The End [Manual],"","","","","","","","","","","","","","","","","","","","","","","","","",565159,"","","","","","","","",551469
