Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-1,"","","","",10633,10664,10636,"","",13011,13046
-2,"","","","",20012,16142,15070,"","","",18444
-3,"","","","",18576,14479,14985,"","","",14362
-4,"","","","",22202,18061,22982,"","","",17565
-5,"","","","","",12887,15844,"","","",14120
-6,"","","","","",12659,11852,"","","",11815
-7,"","","","","",19430,19430,"","","",19412
-8,"","","","","",8060,8060,"","","",8827
-9,"","","","","",5120,4360,"","","",1751
{Pluto}-10,"","","","","",8410,8410,"","","",7723
-11,"","","","","",12180,13134,"","","",10592
-12,"","","","","",,16420,"","","",15847
-13,"","","","","",14730,14730,"","","",14739
-14,"","","","","","",10990,"","","",10674
-15,"","","","","","",17528,"","","",17198
-16,"","","","","","",16702,"","","",17207
-17,"","","","","","",16331,"","","",17236
-18,"","","","","","",5295,"","","",6569
-19,"","","","","","",3470,"","","",2287
{Neptune}-20,"","","","","","",10893,"","","",10139
-21,"","","","","","",20607,"","","",11313
-22,"","","","","","",12727,"","","",14760
-23,"","","","","","",9232,"","","",17433
-24,"","","","","","",14545,"","","",8710
-25,"","","","","","",8186,"","","",15643
-26,"","","","","","",18620,"","","",8182
-27,"","","","","","",5779,"","","",20009
-28,"","","","","","",6560,"","","",7042
-29,"","","","","","",10691,"","","",3732
{Uranus}-30,"","","","","","",26414,"","","",8874
-31,"","","","","","",14892,"","","",11801
-32,"","","","","","",12742,"","","",17255
-33,"","","","","","",12005,"","","",17875
-34,"","","","","","",13362,"","","",17224
-35,"","","","","","",12649,"","","",11902
-36,"","","","","","",8000,"","","",13854
-37,"","","","","","",4572,"","","",13463
-38,"","","","","","",18282,"","","",7236
-39,"","","","","","",10137,"","","",4478
{Saturn}-40,"","","","","","",11024,"","","",16898
-41,"","","","","","",12506,"","","",11835
-42,"","","","","","",11058,"","","",14905
-43,"","","","","","",10686,"","","",12670
-44,"","","","","","",10878,"","","",8895
-45,"","","","","","",10313,"","","",10308
-46,"","","","","","",11040,"","","",11179
-47,"","","","","","",11010,"","","",9071
-48,"","","","","","",12588,"","","",6122
-49,"","","","","","",17674,"","","",4630
{Jupiter}-50,"","","","","","",12267,"","","",9704
-51,"","","","","","",17790,"","","",19057
-52,"","","","","","",12790,"","","",11602
-53,"","","","","","",12329,"","","",11300
-54,"","","","","","",11571,"","","",12847
-55,"","","","","","",12913,"","","",11583
-56,"","","","","","",12329,"","","",12004
-57,"","","","","","",13256,"","","",11396
-58,"","","","","","",14807,"","","",10818
-59,"","","","","","",13120,"","","",10961
{Rocks.}-60,"","","","","","",14690,"","","",14807
-61,"","","","","","",10120,"","","",12096
-62,"","","","","","",15430,"","","",14506
-63,"","","","","","",15538,"","","",15048
-64,"","","","","","",21474,"","","",11559
-65,"","","","","","",19040,"","","",18495
-66,"","","","","","",18300,"","","",18151
-67,"","","","","","",18877,"","","",21407
-68,"","","","","","",5911,"","","",6077
-Nice,"","","","","","",3289,"","","",3094
{Mars}-70,"","","","","","",22409,"","","",17797
-71,"","","","","","",11468,"","","",12759
-72,"","","","","","",13707,"","","",13503
-73,"","","","","","",14533,"","","",14504
-74,"","","","","","",10481,"","","",9631
-75,"","","","","","",9148,"","","",6944
-76,"","","","","","",5994,"","","",7523
-77,"","","","","","",8160,"","","",6851
-78,"","","","","","",5764,"","","",6185
-79,"","","","","","",3256,"","","",3517
{Earth}-80,"","","","","","",10290,"","","",8673
-81,"","","","","","",13400,"","","",12778
-82,"","","","","","",13170,"","","",12622
-83,"","","","","","",13615,"","","",10875
-84,"","","","","","",6622,"","","",7225
-85,"","","","","","",13795,"","","",13085
-86,"","","","","","",12509,"","","",12686
-87,"","","","","","",12764,"","","",13345
-88,"","","","","","",8166,"","","",7167
-89,"","","","","","",3255,"","","",5047
{Venus}-90,"","","","","","",14524,"","","",11373
-91,"","","","","","",11937,"","","",12282
-92,"","","","","","",16521,"","","",15920
-93,"","","","","","",17338,"","","",16901
-94,"","","","","","",15159,"","","",18782
-95,"","","","","","",10845,"","","",10713
-96,"","","","","","",10760,"","","",11202
-97,"","","","","","",12253,"","","",11465
-98,"","","","","","",5868,"","","",6428
-99,"","","","","","",3305,"","","",3115
{Mercury}-100,"","","","","","",13389,"","","",12691
-101,"","","","","","",11770,"","","",14342
-102,"","","","","","",14722,"","","",17821
-103,"","","","","","",15737,"","","",14323
-104,"","","","","","",24644,"","","",9994
-105,"","","","","","",13860,"","","",13110
-106,"","","","","","",18147,"","","",10287
-107,"","","","","","",17930,"","","",19558
-108,"","","","","","",10380,"","","",8552
-109,"","","","","","",18621,"","","",4214
{The Sun}-110,"","","","","","",18350,"","","",33624
