Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Batsuit,"",289974,291892,300215,285920,298901,"","","",294269,287516,285332,286014,"",300653,"","",286101,286197,"",284757,"","","",298922,285643,284201,300281,"",285685,285899,"",299565,296886,"",285080,290080,"",304002,288745,304811,285508,"","",287181,"",306389,291177,300971,"","",291693,297985,"",291164,"",306407,297941,290872,298389,289717,"",297504,"",299396,299323,296341,"",297797,305985,"",286034,290204,297120,285141,290356,286460,304789,296731,284393
Courthouse,"",142135,145731,143404,142267,140909,"","","",145961,140481,143606,148334,"",140379,"","",142641,145655,"",148272,"","","",145017,141655,145454,147774,"",147051,143953,"",141228,142224,"",142871,142323,"","",142500,137966,147810,"","",140152,"",145426,145699,139446,"","","",139393,"",142182,"",143458,146392,147925,138849,147762,"",142341,"",142994,141172,140881,"",140786,145234,"",145473,140745,140230,138907,141290,142413,140425,150414,141863
Church,"",160665,154737,152679,156663,159879,"","","",164014,154302,160254,155498,"",153252,"","",161218,164334,"",162243,"","","",164508,159710,163570,160918,"",154549,152911,"",151827,152210,"",151194,154034,"","",154928,158774,159202,"","",161502,"",152002,160333,152497,"","","",152935,"",160043,"",151868,163658,152428,157935,151106,"",151494,"",158195,158876,151216,"",150034,"","",151022,156079,151469,157272,150771,153567,160155,160004,151721
Enter Steel Mill,"",91700,92801,92276,92917,92801,"","","",91964,91614,91389,91844,"",91952,"","",93322,91792,"",91953,"","","",92204,94511,91938,92529,"",93045,91636,"",94560,96110,"",91539,91441,"","",91186,93297,91345,"","",92880,"",95202,91708,96394,"","","",92687,"",91575,"",92728,97936,91440,93971,95341,"",91445,"",91121,92620,93091,"",92140,"","",92750,90949,93987,91651,92853,92706,90656,95027,90692
Hammer Skip,"",255846,248770,242913,237656,255296,"","","","","",240696,257123,"",250862,"","",251612,250978,"",263570,"","","",246686,"",247209,239716,"",253332,248516,"",249799,254119,"",243548,"","","",238393,"",253645,"","",243467,"",237871,"",247308,"","","",249639,"",250937,"","",239804,241937,240965,240519,"",242380,"",245537,248760,246650,"",236225,"","",272686,270368,241955,251682,253542,267572,"",248113,245187
GCPD,"",239715,241974,238003,240367,243688,"","","","","",240723,247218,"",238744,"","",245475,242005,"",238549,"","","",240751,"",237500,239203,"",240350,240131,"",239340,238531,"",243085,"","","",242878,"",240225,"","",236347,"",239911,"",261685,"","","",238836,"",239808,"","",240389,239127,239696,239075,"",240638,"",241018,238143,239630,"",237801,"","",238587,237335,238659,239588,245090,239762,"",238688,240964
Start Jammers,"",77999,77931,78176,78235,73904,"","","","","",75966,77948,"",74946,"","",81858,79547,"",76204,"","","",77295,"",76130,78418,"",76720,85250,"",78021,80390,"","","","","",78209,"",82106,"","",81168,"",78834,"",74001,"","","",77472,"",74316,"","",77457,74972,73684,79602,"",77197,"",75532,"",82350,"",93458,"","",84714,74321,75022,85331,74914,71286,"",85158,76027
Enter Museum,"","","",207844,206393,"","","","","","",194534,"","","","","","","","",192200,"","","",186329,"","","","","",186332,"","",190268,"","","","","",186307,"",198446,"","",191413,"",189426,"",224361,"","","",268688,"",205589,"","",187613,181578,"",187937,"","","",203172,"",185205,"",183416,"","","","","",195775,199723,"","","",194966
Save Freeze,"","","",131523,175666,"","","","","","",132752,"","","","","","","","",126180,"","","",120031,"","","","","","","","",122709,"","","","","",120723,"",121415,"","",121185,"",125648,"",122501,"","","",134918,"",128835,"","",118132,128042,"",126739,"","","",121172,"",124625,"",116668,"","","","","",122826,131240,"","","",123557
Punch Penguin,"","","",194840,169025,"","","","","","",167070,"","","","","","","","",153280,"","","",164781,"","","","","","","","",163504,"","","","","",170882,"",163353,"","",162314,"",160035,"",163256,"","","",173824,"",162689,"","",183634,165991,"",167295,"","","",158540,"",174530,"",155727,"","","","","",171692,165666,"","","",162784
Grundy,"","","",142506,"","","","","","","",142275,"","","","","","","","",141547,"","","",147548,"","","","","","","","",141730,"","","","","",144232,"",142810,"","","","",162402,"",148651,"","","",153762,"","","","",151046,162130,"",145509,"","","",159420,"",160643,"",144965,"","","","","",143262,148754,"","","",161389
Underground,"","","",137626,"","","","","","","",137976,"","","","","","","","",137819,"","","",134363,"","","","","","","","",130241,"","","","","","","",139089,"","","","","","",129292,"","","",140033,"","","","",129701,131128,"",128273,"","","",128655,"","","",136606,"","","","","",154868,131792,"","","",130176
Talia,"","","",146346,"","","","","","","",140652,"","","","","","","","",137597,"","","",142031,"","","","","","","","",138418,"","","","","","","",138917,"","","","","","",135071,"","","",140545,"","","","",138664,135530,"",135937,"","","",138058,"","","",135799,"","","","","",135683,136611,"","","",135574
Trials,"","","",266466,"","","","","","","",273822,"","","","","","","","",271879,"","","",287251,"","","","","","","","",273332,"","","","","","","",267233,"","","","","","",269122,"","","",266214,"","","","","",285151,"",267476,"","","",272328,"","","",266386,"","","","","",270881,265423,"","","",265428
Ra's al Ghul,"","","",230100,"","","","","","","",203609,"","","","","","","","","","","","","","","","","","","","","",212385,"","","","","","","","","","","","","","",216124,"","","",251396,"","","","","","","",230628,"","","",219737,"","","",216372,"","","","","",218641,236199,"","","",222644
Begin Freeze,"","","",168626,"","","","","","","",173173,"","","","","","","","","","","","","","","","","","","","","",170610,"","","","","","","","","","","","","","",172734,"","","",212273,"","","","","","","",172384,"","","",185452,"","","",178417,"","","","","",174072,196782,"","","",171970
End Freeze,"","","",177155,"","","","","","","",182979,"","","","","","","","","","","","","","","","","","","","","",172175,"","","","","","","","","","","","","","",166925,"","","",175780,"","","","","","","",167557,"","","",166442,"","","",169297,"","","","","",163569,160567,"","","",160675
Enter Funhouse,"","","",113245,"","","","","","","",118128,"","","","","","","","","","","","","","","","","","","","","",103797,"","","","","","","","","","","","","","",113532,"","","",98913,"","","","","","","",98449,"","","",99223,"","","",107192,"","","","","","",133425,"","","",102844
Funhouse Brawl,"","","",75365,"","","","","","","",86701,"","","","","","","","","","","","","","","","","","","","","",76047,"","","","","","","","","","","","","","",80377,"","","",101360,"","","","","","","",86633,"","","",74466,"","","",90390,"","","","","","",73794,"","","",73682
Wonder Tower,"","","",244852,"","","","","","","",237394,"","","","","","","","","","","","","","","","","","","","","",241454,"","","","","","","","","","","","","","",612774,"","","",259345,"","","","","","","",242758,"","","",238147,"","","",247352,"","","","","","",240370,"","","",242102
Snipers,"","","",123230,"","","","","","","",134088,"","","","","","","","","","","","","","","","","","","","","",130137,"","","","","","","","","","","","","","",143188,"","","",126130,"","","","","","","",124764,"","","","","","","",127198,"","","","","","",123763,"","","",125154
Clayface,"","","",209910,"","","","","","","",217913,"","","","","","","","","","","","","","","","","","","","","",220866,"","","","","","","","","","","","","","",211039,"","","",226966,"","","","","","","",210699,"","","","","","","",219442,"","","","","","",219951,"","","",217266
