Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
{NoidVoid1}Chantro,533212,141696,0,"","",108102,121053,"","",107083
-Oroki(WUHH!),92691,53338,246054,"","",48716,51363,"","",47294
-Grick(Trick),111896,66589,99738,"","",101345,59126,"","",114920
-Olivia,133453,61873,63264,"","",64994,70791,"","",60639
-BeefSteak(Y->B),49591,40682,34564,"","",32174,34373,"","",31035
-Cappy,46435,64299,45856,"","",55737,36476,"","",36295
-Chicken,4314,2977,4666,"","",3289,3192,"","",3635
-Truffo,316740,99697,170874,"","",121776,114172,"","",111945
-Pietzsche(Creeper),23944,42968,29612,"","",18694,17091,"","",13170
-Matey(Tradey),38145,47814,74471,"","",45694,74962,"","",54167
{Swing}Picki(Tricky),59743,18093,69945,"","",24183,21712,"","",21659
-Chicken,947876,143624,99009,"","",156247,91036,"","",75987
-Anais,12191,12153,13912,"","",10916,11346,"","",10851
-Sickle,94493,540972,84194,"","",58668,263571,"","",113372
{DD}Crowbar,1272029,382111,190656,"","",125491,154055,"","",111321
-Persues,0,"",0,"","",0,"","","",0
{Deep Lore}Oleia,974794,"",558936,"","",467326,"","","",499756
-Bello,79908,"",30532,"","",28279,"","","",25657
-Keffie,121750,"",82078,"","",105359,"","","",81221
-Chicken,16699,"",14001,"","",10691,"","","",12720
-Alfred,57955,"",48346,"","",44348,"","","",45907
-Kona,71401,"",8858,"","",7841,"","","",7250
-Reggie,38518,"",27947,"","",32521,"","","",22349
-Ken(knows too much),"","","","","","","","","",0
-Mason/Mush,"","","","","","","","","",0
{Plizz}Mush/Mason,"","","","","","","","","",0
-Sativus(Sauce),187072,"",0,"","",59833,"","","",308040
{Intolerance}Hyphus(Shroom),28704,"",0,"","",25375,"","","",14002
{Mike:Mike(Mike)}President of Ska,365089,"",700064,"","",492903,"","","",271748
