Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Cap,155074,156134,156704
Cascade,208924,"",208540
-Hariet,507968,"",450704
{Sand}Knucklotec,304914,"",305709
Lake,186930,"",194426
-Spewert,241144,"",265591
{Wooded}Torkdrift,337955,"",327441
Cloud,109559,"",113556
Lost,173103,"",190324
-Night Metro,386640,"",242998
-Musicians,231446,"",219179
{Metro}Festival,288996,"",285022
-Rango,519265,"",402191
{Snow}Bound Bowl,229885,"",231067
-4 Cannons,307226,"",315385
"{Seaside}Brigadier Mollusque-Lanceur III, Dauphin of Bubblaine",199946,"",212550
-MEAT,303984,"",346070
{Luncheon}Cookatiel,584905,"",349120
Ruined,212324,"",215804
-Bunnies,338277,"",395490
{Bowser's}Mech,307168,"",307386
Moon,710265,"",536071
