Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-Clearing the Way,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",293238,294968
-The Main Event,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",870539,"","",565939
-Keeping the Peace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",672514
-Fisk Hideout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487772
-Don't Touch the Art,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
-The Mask,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1389614
-Financial Shock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",685034
-WWW,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",929405
-Stakeout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494807
-Couch Surfing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147747
{Act 1} Miles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1065207
-Dual Purpose,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
-A Fresh Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1036165
-Dinner Date,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
-Up the Water Spout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1138317
-What's in the Box?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
-Back to School,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
-Uninvited,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",816155
-Strong Connections,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
-Collision Course,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
-One That Got Away,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2588457
-Li,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191548
-Breakthrough,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
{Act 2} Out of the Frying Pan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1024694
-Shocker Trouble,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
-Into the Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1264440
-Shocker + Vulture,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",527732
-Streets of Poison,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",629850
-Supply Run,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
-Rhino + Scropion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",667083
-Step into My Parlor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",631387
-Heart of the Matter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270849
-Final Li,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316936
{Act 3 GG} Otto,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348904
