Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Let the Bodies Hit the Floor,"","","","","","","","","","","","","","","","","","",85530
Let There Be Light,"","","","","","","","","","","","","","","","","","",212066
Unlock the Door,"","","","","","","","","","","","","","","","","","",0
Plz Work,"","","","","","","","","","","","","","","","","","",0
Nice Throw,"","","","","","","","","","","","","","","","","","",361265
Reverse Valves,"","","","","","","","","","","","","","","","","","",139089
"Don't Split, oh, Body","","","","","","","","","","","","","","","","","","",78104
"Ah, I'm Safe.... or not","","","","","","","","","","","","","","","","","","",242594
Key Obtained,"","","","","","","","","","","","","","","","","","",380669
Don't Grab,"","","","","","","","","","","","","","","","","","",185803
"Oh, I'm such a Cheater","","","","","","","","","","","","","","","","","","",74666
Hit Me!,"","","","","","","","","","","","","","","","","","",80316
Drop it Like it's Hot,"","","","","","","","","","","","","","","","","","",253726
*Play Zelda Music*,"","","","","","","","","","","","","","","","","","",54876
Out of my Way Body,"","","","","","","","","","","","","","","","","","",101348
2nd Floor Unlocked,"","","","","","","","","","","","","","","","","","",124576
Burn Baby Burn,"","","","","","","","","","","","","","","","","","",118277
"Wait, don't go T-T","","","","","","","","","","","","","","","","","","",86365
Die Biscuits Die!,"","","","","","","","","","","","","","","","","","",112253
Turn it!,"","","","","","","","","","","","","","","","","","",192626
Pull it!,"","","","","","","","","","","","","","","","","","",87055
Bop it!,"","","","","","","","","","","","","","","","","","",59017
"Gott in Himmel, I am Zeh Host","","","","","","","","","","","","","","","","","","",115731
