Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
D?st Man Intro,"","",21151,"",76553,14622,16335,"",18913,14973,15372
Thomas,"","",54835,"","",47247,48025,"",49174,47657,52379
'Merican Car,"","",56330,"","",57649,52114,"",50910,48743,59424
Black Mage,"","",70569,"","",64450,75118,"",67649,66021,56733
Super Mario Bros 2 Babyee,"","",38634,"","","",38265,"","",39493,32198
Red Skull,"","",58745,"","","",61658,"","",58693,59847
Shadow,"","",102919,"","","",61267,"","",75889,75393
Joe Rush,"","",178640,"","","",145049,"","","",194176
spoderman.midi,"","",17297,"","","",21521,"","","",14314
twist's dad,"","",197432,"","","",160674,"","","",211832
President Bush,"","",53280,"","","",51971,"","","",43702
best magmml stage,"","",72204,"","","",68072,"","","",67674
Honk Honk,"","",15684,"","","",24463,"","","",18396
Non-Human,"","",104406,"","","",46706,"","","",43712
Skullman the Denist,"","",114491,"","","",119113,"","","",155906
Albatross the Run Killer,"","","","","","",285034,"","","",309325
Mega Man 1 + 1,"","","","","","",184058,"","","",168721
Killer Tank,"","","","","","",62319,"","","",59016
Atsushi Onita,"","","","","","","","","","",126900
Scooby Doc,"","","","","","","","","","",51657
FINAL DOC,"","","","","","","","","","",167858
Final Wargate,"","","","","","","","","","",36533
