Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms)
Intro,138020,138020,144905,138020,138602,"",138020,"",138020,138020,138025,141755,134050,135525,"",134050,137571,137548,134242,134348,134050,134050,134050,134050,134050,136582,134050,"",,134050,"","",134050,"","",134050,,"","","","","","","","","","",,"","",,"","",,"",,,"",,"",134050,134050,"","",137270,"","","",134050,136398,134050,134050,"",134050,134050,"",134050,"",134050,"","","",141815,134050,134050,134050,134050,146825,136321,134641,134050,134050,"",134050,137245,134050,136873,134050,134050,134050,"",134050,136995,134050,"",134050,"",134050,"",134050,134050,134050,"",134839,134050,"",134050,134050,134344,"","",,"","","","","",134050,"","",134050,134050,"",134050,"",134050,"","",134050,134050,"","",135143,145375,134736,"","","","","",134050,"",134050,"","","",134050,134050,"","","",136708,"",134050,"",134050,"",134050,"",139831,134050,"",135036,134050,134050,"","","","",134050,134050,134050,134050,134050,134050,134050,"","",134050,"",134050,135920,134050,"",135573,137965,"",134050,"","",134050,134050,134050,134050,134411,"","",134050,134050,134050,"",136842,138007,"",136389,136612,134050,134050,139103,134050,"","",134050,134050,134050,"","","",136247,"",134050,134050,"",134050,138601,"","","",134050,"","",134050,134050,134050,134050,134050,134050,134050,134050,134050,"",134050,"",138002,134050,138503,138750,134050,"",134050,"","",134050,134050,134050,"",134050,"","",134050,"","",139800,134050,"",134050,"","",134050,134050,"","","","",134050,"","","","",134050,134081,"",134050,134050,134050,"",134050,134050,134050,134050
Chill Penguin,213795,"","",249160,213311,"",216479,"",218185,217164,210171,210159,215310,214880,"",218294,213446,219883,225570,221371,217440,219495,214056,208526,208542,212784,210611,"",342598,"","","",208352,"","","",,"","","","","","","","","","",,"","",,"","",,"",,,"",,"",210213,209557,"","",212913,"","","",216707,210011,205457,211215,"",206885,204336,"",213510,"","","","","","",208074,212340,221466,216188,210577,205608,203820,206346,218451,"",214383,"",239802,209012,215033,211392,205062,"",250779,205780,203820,"","","",206542,"",207401,205655,210430,"",212022,203820,"",203820,"","","","",,"","","","","",212780,"","",209410,"","",214081,"",260428,"","",226290,209522,"","",211120,"",206977,"","","","","",214170,"",214311,"","","",243726,210576,"","","","","",216247,"",203820,"",207166,"","",203906,"",204009,212577,209988,"","","","",204755,213274,207307,204431,203820,205359,205179,"","",210165,"",206664,207468,253450,"",211566,"","",206117,"","",246860,210043,216625,207165,"","","",203820,214094,211747,"",207702,208414,"",203820,203946,211008,206773,209206,207279,"","","",203820,207533,"","","","","",204325,"","",208250,"","","","",216118,"","",209063,211221,210358,212208,204891,203820,203820,203820,211277,"",210147,"",203823,213387,203820,204120,203820,"","","","",207507,"",203820,"",204493,"","",203820,"","",203820,204379,"","","","",213882,"","","","","",203820,"","","","","",204438,"",203820,204692,203820,"",203820,203820,"",203823
Storm Eagle,194961,"","","",205394,"","","",,213770,194149,184550,196814,190867,"",200404,233267,202692,201935,207056,212780,190646,191884,205302,"",193011,192887,"","","","","",,"","","",,"","","","","","","","","","",543893,"","",538374,"","",,"",548730,543707,"",,"",190818,190130,"","",187251,"","","",190340,185353,188249,201348,"",207427,192562,"",186696,"","","","","","",198020,190103,184550,184550,187024,"",184550,190837,223256,"","","",199157,"",195124,190711,192411,"",189414,"",589611,"","","","","",,187230,186853,"",184550,187814,"",200828,"","","","",519158,"","","","","",186214,"","",194196,"","",184550,"","","","","",185596,"","","","",186202,"","","","","",184550,"",198470,"","","","",185072,"","","","","",205093,"",199352,"",184550,"","",185059,"","",190928,198858,"","","","",186432,184550,"",191296,187152,191889,189651,"","",187144,"",206938,184550,"","",185621,"","",185566,"","","",189572,199947,184550,"","","",,184550,186869,"",192182,"","",189872,191126,206879,184550,188409,196754,"","","",186154,185237,"","","","","",207880,"","","","","","","","","","","",184550,"",198715,185107,184550,184550,186766,184555,"",185038,"",179120,179120,"",187928,189261,"","","","",181009,"","","",188451,"","",181449,"","",193286,191053,"","","","",185006,"","","","","",192272,"","","","","",187678,"",190757,184072,179837,"",192387,182613,"",179123
Flame Mammoth,182129,"","","",184887,"","","",380354,181560,181561,181507,304782,181496,"",185458,"","","","",181569,178609,183492,182188,"","",181271,"","","","","",424012,"","","",730506,"","","","","","","","","","","","","",186232,"","",723712,"","","","",759539,"",176773,179192,"","","","","","",175652,214539,177974,173315,"","",296356,"",188435,"","","","","","",171239,164064,"",179353,171415,"",163435,162650,"","","","","","",182022,161024,175626,"","","","","","","","","",402943,,166218,"","",162651,"","","","","","",162433,"","","","","",212177,"","","","","",173724,"","","","","",182225,"","","","",160513,"","","","","","","","","","","","",170875,"","","","","","","",174220,"",,"","",173821,"","","",160060,"","","","",184339,163549,"",166079,160060,161148,160060,"","",160060,"","","","","",166524,"","",160683,"","","",170550,160979,178145,"","","",346402,160060,194112,"",178690,"","",169730,164181,201848,160060,160060,"","","","",170148,201386,"","","","","","","","","","","","","","","","","",166227,"","",160060,203073,165644,197639,161051,"",246708,"",210781,166706,"",187027,178538,"","","","",168575,"","","",160060,"","",160060,"","",184473,160997,"","","","",160060,"","","","","",161990,"","","","","",160309,"",165326,"",165763,"",160060,165910,"",160060
Boomer Kuwanger,207210,"","","",226819,"","","",207210,,207213,234086,"","","","","","","","",194785,206727,194545,242366,"","",197216,"","","","","","","","","","","","","","","","","","","","","","","","","","",244020,"","","","","","",248940,192471,"","","","","","",198110,200255,192020,192020,"","",208018,"",232547,"","","","","","",195316,253204,"",198346,228599,"",192020,268397,"","","","","","",196367,240804,194634,"","","","","","","","","",201116,368140,"","","",192297,"","","","","","","","","","","","","","","","","","",201292,"","","","","",247722,"","","","",196671,"","","","","","","","","","","","",212357,"","","","","","","",193420,"",377021,"","",192020,"","","",238278,"","","","",192020,224280,"",226583,192020,192020,192020,"","",194507,"","","","","",200751,"","",229897,"","","",192020,195363,197924,"","","",219976,237187,230336,"",261147,"","",195425,192020,192020,238171,225675,"","","","",192020,200463,"","","","","","","","","","","","","","","","","",192020,"","",203496,228059,192020,227769,192020,"","","","",199964,"",228741,192020,"","","","",193790,"","","",192020,"","",197123,"","",193443,213016,"","","","",196362,"","","","","",192026,"","","","","",185672,"",216820,"",186706,"",212693,230141,"",194286
Spark Mandrill,172915,"","","",182916,"","","",172098,396000,170951,,"","","","","","","","",208259,171371,192349,"","","",175930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171206,"","","","","","",173667,173336,167528,204345,"","","","",170781,"","","","","","",166935,"","",213328,179393,"",180661,"","","","","","","","","",166196,"","","","","","","","","","",169625,"","","",186372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",201718,"",166893,"","",175649,"","","","","","","","",171748,"","",172280,167396,,174678,"","",174858,"","","","","",181228,"","","","","","",186266,173723,168430,"","","",171026,,166272,"","","","",176331,175496,167151,167963,168750,"","","","",173301,,"","","","","","","","","","","","","","","","","",164110,"","",168608,174445,167436,"",169518,"","","","","","","",174468,"","","","",164358,"","","",168403,"","",168550,"","",206738,"","","","","",164477,"","","","","",167969,"","","","","",164790,"","","",170420,"","","","",165876
Armored Armadillo,158353,"","","",157460,"","","",182231,180270,157460,,"","","","","","","","","",157460,157460,"","","",157460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157460,"","","","","","",157460,157460,157460,"","","","","",160895,"","","","","","",157460,"","","",157460,"",157460,"","","","","","","","","",157460,"","","","","","","","","","",,"","","",157460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",157460,"",157460,"","",157460,"","","","","","","","",157460,"","",192928,157460,,157460,"","",157460,"","","","","",170408,"","","","","","",157460,190773,162551,"","","",157460,,158705,"","","","",157460,158982,157460,172333,162636,"","","","",157460,,"","","","","","","","","","","","","","","","","",157460,"","",157460,157460,,"",161265,"","","","","","","",157460,"","","","",157460,"","","",157460,"","",157460,"","","","","","","","",166817,"","","","","",157462,"","","","","",148745,"","","",148422,"","","","",142843
Launch Octopus,187047,"","","",178802,"","","",177220,"",177221,503647,"","","","","","","","","",264894,197199,"","","",174037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174307,"","","","","","",179477,173660,174719,"","","","","",164600,"","","","","","",185990,"","","",195365,"",187440,"","","","","","","","","",186727,"","","","","","","","","","",323308,"","","",178801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",180682,"",198015,"","",171266,"","","","","","","","",182281,"","","",170324,,164600,"","",175835,"","","","","","","","","","","","",179946,178111,173395,"","","",214790,,201987,"","","","",171156,180148,174271,174273,170000,"","","","",179349,,"","","","","","","","","","","","","","","","","",175079,"","",175450,166222,,"",164600,"","","","","","","",171976,"","","","",183413,"","","",172663,"","",175800,"","","","","","","","",164600,"","","","","",173522,"","","","","",179173,"","","",169373,"","","","",164604
Sting Chameleon,217614,"","","",204080,"","","",215399,"",204760,210075,"","","","","","","","","",318374,204431,"","","",202972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205775,"","","","","","",201879,200894,200279,"","","","","",194003,"","","","","","",192042,"","","",194269,"",199799,"","","","","","","","","","","","","","","","","","","","",197777,"","","",192731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",203526,"","","","",191480,"","","","","","","","",191480,"","","",193817,711463,193320,"","",191914,"","","","","","","","","","","","",195934,197453,196876,"","","",191480,,"","","","","",209794,193398,196661,191480,191480,"","","","",193692,655635,"","","","","","","","","","","","","","","","","",192892,"","",209883,191480,,"",191480,"","","","","","","",267602,"","","","",252529,"","","",225794,"","",191480,"","","","","","","","",212091,"","","","","",191487,"","","","","",190420,"","","",189140,"","","","",189149
Hadouken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,,,"","","","","",,"","","","","","",,"","","",,"",,"","","","","","","","","","","","","","","","","","","","",384725,"","","",341016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1139668,"","","","","","","","","","","","","","","","","","","","",349678,"","","","",331635,"","","","","","","","",372749,"","","",417979,347398,476572,"","","","","","","","","","","","","","","",305719,286160,,"","","",361069,1147565,"","","","","",319746,303066,349879,292273,378874,"","","","",305174,337692,"","","","","","","","","","","","","","","","","",289096,"","",290564,367997,804399,"",330552,"","","","","","","",286160,"","","","",336487,"","","",286160,"","",297443,"","","","","","","","",286543,"","","","","",294970,"","","","","",294884,"","","",356694,"","","","",286166
