Segment name,Attempt #1's Duration (ms)
Gateway,289431
Good Egg 1,320696
Good Egg 2,239914
Good Egg 3,237026
Honeyhive 1,180281
Honeyhive 2,156805
Honeyhive 3,150853
Loopdeeloop,189747
Bowser Jr #1,183092
Space Junk 1,297498
Space Junk 2,192723
Space Junk 3,230823
Sling Pod (400),416579
Sweet Sweet (400),130318
Battlerock 1,210124
Space Junk S,197657
Space Junk C,159432
Battlerock 2,296484
Battlerock 3,218861
Battlerock S,136269
Battlerock C,97277
Hurry Scurry,92380
Bowser #1,257495
Beach Bowl 1,153018
Ghostly 1,189962
Ghostly 2,201873
Ghostly 3,342127
Ghostly S,126303
Ghostly C,158139
Beach Bowl 2,152412
Beach Bowl S,186461
Beach Bowl 3,197529
Beach Bowl C,115335
Bubble Breeze,108393
Buoy Base 1,180255
Bowser Jr #2,374236
Freezeflame 1,223531
Freezeflame 2,211027
Gusty Garden 1,149782
Freezeflame 3,153072
Gusty Garden 2,281334
Freezeflame S,187877
Freezeflame C,97713
Gusty Garden S,112406
Dusty Dune 1,226300
Gusty Garden 3,219384
Gusty Garden C,115767
Dusty Dune 2,313082
Bowser #2,473188
Gold Leaf 1,239533
Sea Slide 1,162853
Sea Slide 2,143122
Gold Leaf 2,221281
Sea Slide 3,326650
Gold Leaf 3,161291
Gold Leaf S,98597
Gold Leaf C,96277
Sea Slide S,
Toy Time 1,
Bowser Jr #3,704348
Bowser #3 (SAVE),563094
Gateway P,
Boo's Boneyard (Luigi) (1200),
Good Egg C,
Good Egg L,
Honeyhive C,
Flipswitch,
Good Egg P,
Deep Dark 1,2180302
Deep Dark 2,126182
Dreadnought 1,240538
Deep Dark 3,170551
Melty Molten 1,246466
Deep Dark S,129078
Deep Dark C,171531
Dreadnought 2,228744
Deep Dark P,452529
Dreadnought 3,
Melty Molten 2,
Dreadnought S,900993
Dreadnought C,222903
Melty Molten 3,469228
Melty Molten C,537788
Melty Molten S,225998
Dreadnought P,408639
Matter Splatter,298678
Melty Molten P,329706
Snow Cap (1600),203869
Space Junk P (Toad),148539
Rolling Green,113920
Battlerock P,
Battlerock L,
Beach Bowl P,
Buoy Base S,
Ghostly P,
Drip Drop (600),1274546
Gusty Garden P,
Dusty Dune S,
Freezeflame P,
Dusty Dune 3,1254341
Dusty Dune P,832902
Honeyclimb,142048
Dusty Dune C,221042
Dusty Dune G,250903
Bubble Blast,
Rolling Gizmo (Toad),638269
Loopdeeswoop,169832
Bigmouth (800),159262
Honeyhive L,83747
Honeyhive P,437194
Sea Slide P,
Toy Time 2,
Gold Leaf P,
Toy Time 3,
Sea Slide C,
Toy Time S,
Toy Time P,
Bonefin,2247228
Toy Time C,120913
Sand Spiral (1000),143234
CK = Drunk,417798
