Attempt #,Realtime (ms),Gametime (ms)
630,4664776,
629,4761310,
628,4794760,
627,,
626,,
625,,
624,4732717,
623,,
622,,
621,4715293,
620,,
619,,
618,,
617,,
616,5097113,
615,4796271,
614,,
613,,
612,,
611,,
610,4722291,
609,4856004,
608,,
607,,
606,,
605,4786310,
604,4866774,
603,4818370,
602,4929791,
601,,
600,5067518,
599,4814020,
598,,
597,4719342,
596,,
595,,
594,,
593,,
592,,
591,,
590,,
589,,
588,,
587,,
586,,
585,,
584,,
583,4798575,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,,
574,,
573,,
572,,
571,,
570,,
569,,
568,,
567,4925460,
566,,
565,4894370,
564,,
563,,
562,,
561,,
560,,
559,,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,,
528,,
527,,
526,4954680,
525,4783315,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,4971271,
516,,
500,,
499,,
498,,
497,4687146,
496,,
495,4803734,
494,4740159,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,4916606,
484,,
483,,
482,,
481,,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,4798946,
468,,
467,,
466,,
465,,
464,4789008,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,,
452,,
451,5004157,
450,,
449,5024035,
448,,
447,,
446,,
445,5135129,
444,,
443,,
442,,
441,,
440,,
439,4898696,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,4877232,
424,5395701,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,,
414,4864092,
413,,
412,,
411,,
410,4843860,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,4737402,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,4972925,
378,5101990,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,4722916,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,,
