Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Bay Starter,21177,24889,"","",20157
-Buildings Ahead,22294,"","","",20519
-Ideal 265,32356,"","","",23145
-Tight Budget,82677,"","","",50826
{Brain Teaser}Double Jump,38527,"","","",28720
-Tilted Curves,30944,"","","",27270
-Trident,26396,"","","",26271
-The Right Speed,35752,"","","",38581
-Smooth Slopes,60705,"","","",59418
{Question}Deadend Checkpoints,45049,"","","",44494
-4Roads,33655,"","","",34290
-Tangram,85264,"","","",73408
-Highs and Lows,79984,"","","",80480
-Undulate Line,37802,"","","",34752
{Riddle}Tangram2,60768,"","","",54784
-Meteor Crash,28821,"","","",24416
-MiniG3,69770,"","","",80283
-Tunneling,71447,"","","",66220
-Harbor Ramps,352564,"","","",141499
{Brainstorm}Aim for the Top,193709,"","","",114433
-Big Bowl,95002,"","","",63192
-Work Around,30742,"","","",29967
-Drunken Tunnel,48736,"","","",37437
-The Left Speed,42061,"","","",41568
{Enigma}Pillar of Summer,70949,"","","",73216
-PlotHoles,68941,"","","",44473
-Simple Line,34934,"","","",32166
-Water Pillar,58425,"","","",60528
-Strange Motif,79235,"","","",65757
{Mystery}Rabbit Holes,158567,"","","",129609
-Final Speed,258465,"","","",122451
-Mixed Line,147553,"","","",118768
{Koan}Pyramid of Doom,113982,"","","",94183
