Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Escape,359690,357336,356461,357837,358363,359461
Eastern,"",293347,285191,284740,286850,281628
PoD,"","",527128,595808,"",581987
Hera,"","",237353,220411,"",239779
Thieves,"","","","","",320142
Woods,"","","","","",431117
Desert,"","","","","",353047
Mire,"","","","","",462007
Swamp,"","","","","",282663
Ice,"","","","","",215037
T-Rock,"","","","","",347787
GT,"","","","","",475338
Tower,"","","","","",133050
Oh BB,"","","","","",127380
Ganon,"","","","","",123374
