Attempt #,Realtime (ms),Gametime (ms)
60,4833677,0
59,4953168,0
58,5291612,0
57,0,0
56,0,0
55,4869723,0
54,4944244,0
53,0,0
52,0,0
51,0,0
50,5154304,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,5144244,0
43,5491028,0
42,0,0
41,0,0
40,6965758,0
39,7414302,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,7875917,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
