Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168692,175280,164454,"",161247,159832,160687,"","","","",171555,167504,164052,"","",163838,159719,166491,"",167215,161586,168484
Cascade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250271,228566,256670,"",240677,234997,227755,"","","","","",240857,231878,"","",226132,216576,"","",215408,236288,222180
Sand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444474,489865,400836,"",455927,449146,394516,"","","","","",373333,"","","",395173,423244,"","",445495,404359,368928
Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225744,376163,205575,"",202193,211534,207986,"","","","","",215954,"","","",222227,216094,"","",203562,207011,199630
Wooded,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501786,537337,475067,"",504096,447111,466283,"","","","","",446500,"","","",447117,462886,"","",529847,436644,456369
Cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142375,127129,120965,"",129901,114923,105581,"","","","","",114932,"","","",109149,96869,"","",125945,113245,106253
Lost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213692,265070,215622,"","",190064,238602,"","","","","",181527,"","","",194959,171821,"","",211340,179531,184802
Metro (Night),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1109924,957003,266643,"","",368236,412385,"","","","","",338144,"","","",370720,332155,"","",0,270998,412769
Metro (Day),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,450449,"","",450544,323481,"","","","","",327819,"","","",360857,380055,"","",596026,326693,314085
Snow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489082,439300,"","",516943,364528,"","","","","",381452,"","","",403517,383841,"","",383684,381033,390168
Seaside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",918210,451187,"","",293117,288846,"","","","","",283403,"","","",270166,265803,"","",263077,280547,264007
Luncheon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",832812,803761,"","",561013,513789,"","","","","",637111,"","","",527662,508735,"","",524354,527871,498195
Ruined,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213866,398390,"","",211599,214218,"","","","","",209416,"","","",212686,207341,"","",212418,327258,206654
Bowser's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1027092,757108,"","",715530,715530,"","","","","",715530,"","","",633185,634104,"","",914516,709483,648214
Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455990,1092806,"","",455990,455990,"","","","","",455990,"","","",406856,410480,"","",498723,390620,392937
