Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Bulbysaur,"","","","","","","",455073
Enter Meeting Place,"","","","","","","",923622
Big Peeko,"","","","","","",1105680,
Gayrados,"","","","","","",294599,1435533
Evolved Pingas,"","","","","","",948530,961550
Bastiardon,"","","","","","",1024565,941014
BlessRNG,"","","","","","",624426,630755
BBB2,"","","","","","","",374945
Spoopy,"","","","","","","",311593
Spary,"","","","","","","",250192
Speletons,"","","","","","","",
Hurdles 4 some reason,"","","","","","","",811955
Pelliper Again,"","","","","","","",664924
Why doez he has a balloon?,"","","","","","","",370576
Triple 2 baby,"","","","","","","",453700
