Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Darkside,298729,"","","",296603,272261,"","","","","","",256632,"","",261035,"",272482,258875,253008,238331
Darkside II,454626,"","","",478185,453077,"","","","","","",450914,"","",449395,"",449430,449105,454250,455383
Leon,"","","","","",103179,"","","","","","",98725,"","",100960,"",100104,95218,95577,100816
Guard Armor,147721,"","","","",150235,"","","","","","",147264,"","",140462,"",148802,151972,151519,147602
Tower,572158,"","","","",566481,"","","","","","",576268,"","",558918,"",576577,551997,539775,544005
Trickmaster,158911,"","","","",151617,"","","","","","",150812,"","",147327,"",138095,136684,133741,131899
Sabor,181750,"","","","",183362,"","","","","","",177652,"","",181726,"",182403,176426,176473,181166
Sabor II,461707,"","","","",414734,"","","","","","",407124,"","",427201,"",417470,375700,394103,394608
Clayton,173260,"","","","",177231,"","","","","","",153062,"","",147722,"",157413,156270,144136,160786
Pot Centipede,1175501,"","","","",1028817,"","","","","","",986891,"","",960369,"",997039,957441,988484,929510
Tiger Head,130372,"","","","",72525,"","","","","","",61071,"","",83535,"",79803,66998,95197,84594
Jafar,211978,"","","","",194401,"","","","","","",203169,"","",127892,"",155980,102715,125017,127648
Ginie Jafar,115550,"","","","",69285,"","","","","","",90483,"","",84265,"",82357,61315,60647,89830
Parasite Cage,406385,"","","","",378162,"","","","","","",362462,"","",378964,"",400156,362751,370703,368936
Parasite Cage II,111170,"","","","",111922,"","","","","","",107714,"","",156347,"",107633,113389,105453,102866
"Lock, Shock & Barrel",735538,"","","","",689718,"","","","","","",627854,"","",601322,"",612089,596431,644807,663439
Oogie Boogie,177146,"","","","",135201,"","","","","","",177636,"","",127240,"",133241,194559,158758,144755
Oogie Manor,176087,"","","","",114543,"","","","","","",113667,"","",115721,"",105346,111681,108529,100795
Anti Sora,531573,"","","","",374560,"","","","","","",389760,"","",362360,"",332064,364718,333431,327870
Captain Hook,256930,"","","","",291159,"","","","","","",266778,"","",300367,"",238893,221254,223680,208116
Opposite Armor,"","","","","",305261,"","","","","","",341988,"","",396280,"",339427,358772,309686,316584
Riku,"","","","","",581377,"","","","","","",537886,"","",537698,"",595361,578414,534547,508460
Maleficent,"","","","","",443540,"","","","","","",531730,"","",473125,"",426902,"",526889,417159
Dragon Maleficent,"","","","","",77613,"","","","","","",79783,"","",106929,"",90292,"",92145,80862
Riku II,"","","","","",141856,"","","","","","",173146,"","",133413,"",131669,"",141496,124136
Behemoth,"","","","","",854663,"","","","","","",828410,"","",850725,"",829025,"",884143,750253
Chernabog,"","","","","",866803,"","","","","","",861416,"","","","",828369,"",827464,858761
Final Rest,"","","","","",,"","","","","","",,"","","","",456803,"",604523,296569
Ansem,"","","","","",688715,"","","","","","",480750,"","","","",287271,"",186648,179922
Darkside III,"","","","","",74072,"","","","","","",60963,"","","","",70231,"",65584,61138
Ansem II,"","","","","",117083,"","","","","","",112828,"","","","",111049,"",192804,94256
Ansem III,"","","","","",86858,"","","","","","",110170,"","","","",97949,"",103376,76436
Core I,"","","","","",40033,"","","","","","",38040,"","","","",34290,"",42899,34097
Core II,"","","","","",113695,"","","","","","",98238,"","","","",92151,"",96586,97456
Face,"","","","","",,"","","","","","",,"","","","",61611,"",65674,64396
Core III,"","","","","",129473,"","","","","","",115322,"","","","",58066,"",54273,46807
Main Core,"","","","","",,"","","","","","",,"","","","",25890,"",28128,25978
Ansem IV,"","","","","",89726,"","","","","","",109229,"","","","",78145,"",78489,77673
