Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
01 - The Streets,"","","","","","","",,"","","","",246647,"","","",247219,"","",242446,"","",248699,"","","","","","","","","","","","","","","","","","","","","","",247921,225142,"","","","","","",235686,"",230805,"","","",231648,"","",222939,"","","","","",230965,"","","","","","","","","","","","",234224,231894,"","","","","","","","",227595,"","",224341,"","",231484,"","","","","",225941,"",231141,"","","","","","",226368,"","","","","","","","","","",227551,"",232533,229200,"","","","","","","",230054,"","","","","","","",221205
02 - Police Precinct,"","","","","","","",,"","","","",234375,"","","",234857,"","",230269,"","","","","","","","","","","","","","","","","","","","","","","","","",217546,229562,"","","","","","",210057,"","","","","","","","",237024,"","","","","","","","","","","","","","","","","","",219562,"","","","","","","","","",217377,"","",243765,"","",233903,"","","","","","","",225398,"","","","","","",229590,"","","","","","","","","","",218694,"","","","","","","","","","",216901,"","","","","","","",229606
03 - Cargo Ship,"","","","","","","",725387,"","","","",156845,"","","",178083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",140153,165539,"","","","","","",150445,"","","","","","","","",184635,"","","","","","","","","","","","","","","","","","",149853,"","","","","","","","","",161330,"","",137044,"","",146644,"","","","","","","",148863,"","","","","","",151282,"","","","","","","","","","",149113,"","","","","","","","","","",151684,"","","","","","","",137154
04 - Old Pier,"","","","","","","",202310,"","","","",220267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213536,199717,"","","","","","",194196,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188757,"","","","","","","","","","","","",189925,"","",190899,"","","","","","","",181396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200261
05 - Underground,"","","","","","","",278998,"","","","",259845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250805,272733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253606,"","","","","","","","","","","","",236198,"","",232534,"","","","","","","",236891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232997
06 - Chinatown,"","","","","","","",402426,"","","","",357867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301863,341330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318327,"","","","","","","","","","","","",352425,"","",318808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288168
07 - Skytrain,"","","","","","","",148917,"","","","",156226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137161,120482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150649,"","","","","","","","","","","","",128183,"","",137139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132339
08 - Art Gallery,"","","","","","","",227797,"","","","",216486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226565,200405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197509,"","","","","","","","","","","","",208207,"","",206486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184137
09 - Y Tower,"","","","","","","",309576,"","","","",262981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259088,249430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266240,"","","","","","","","","","","","",255959,"","",244212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258545
10 - To The Concert,"","","","","","","",220485,"","","","",241085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216067,247030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216916,"","","","","","","","","","","","",216792,"","",235547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233636
