Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
-Intro,"","","","","","","","","","","","","","","","","","","","",138756,128862,134254,130572,125783,124972,126199,"","","","",122476,125198,120748,123080,127579,"",124790,123496,123120,121876,122775,122698,121666,120953,"","","","","","",123347,"","","",122844,121933
-Hideout,"","","","","","","","","","","","","","","","","","","","",89500,87118,85949,85661,84950,84625,87376,"","","","",84000,84227,86135,83395,83417,"",84475,82870,83670,85150,86259,82556,85202,83879,"","","","","","",84264,"","","",85448,84771
-Tome of Doom,"","","","","","","","","","","","","","","","","","","","",152326,137204,132693,127480,131853,133251,128632,"","","","",125212,119497,122894,126044,122716,"","",118829,131667,119583,120471,123461,123625,124143,"","","","","","",119389,"","","",118844,118430
-Clear Ghosts,"","","","","","","","","","","","","","","","","","","","",,101893,108632,103483,101491,108015,92559,"","","","",99732,94264,103090,88882,93320,"","",88450,89029,85788,101869,"",88189,86607,"","","","","","",84428,"","","",86108,87835
{Hambridge} Hambridge Done,"","","","","","","","","","","","","","","","","","","","",306902,145209,115783,129881,132935,122233,135207,"","","","",134938,130011,119313,126396,112824,"","",124062,123747,109941,137528,"",138712,124096,"","","","","","",115155,"","","",106137,114225
-Keys,"","","","","","","","","","","","","","","","","","","","",353113,340860,334783,329784,325675,322390,"","","","","","",322080,303875,299984,301025,"","","",320785,308448,"","",295304,293296,"","","","","","",291964,"","","",309479,294807
-Castle,"","","","","","","","","","","","","","","","","","","","",84390,61262,62018,56007,56010,55418,"","","","","","",55788,58514,55737,56389,"","","",53020,54001,"","",54534,56594,"","","","","","",55109,"","","",54599,54970
-Graveyard,"","","","","","","","","","","","","","","","","","","","",180253,165748,178901,160512,154889,163228,"","","","","","",166297,159734,158783,150966,"","","",154386,150202,"","",155109,150495,"","","","","","",152441,"","","",153809,148200
-Move The Set,"","","","","","","","","","","","","","","","","","","","",164858,137469,135478,133507,131234,132235,"","","","","","",131466,130338,130500,132210,"","","",131183,138487,"","",131495,129609,"","","","","","",129871,"","","",128797,129110
-Valve Handle,"","","","","","","","","","","","","","","","","","","","",74650,101664,72287,71879,71127,69919,"","","","","","",71204,71123,72132,71100,"","","",70553,70794,"","",72393,70486,"","","","","","",72228,"","","",70183,69469
-Gear,"","","","","","","","","","","","","","","","","","","","",157165,143496,124848,122574,120138,130509,"","","","","","",113951,119634,120772,111679,"","","",114436,114761,"","",119071,117357,"","","","","","",116667,"","","",132929,114276
-Fuse,"","","","","","","","","","","","","","","","","","","","",186159,156971,160123,150114,151880,150004,"","","","","","",151146,147743,149285,147221,"","","",147760,150074,"","",149401,148475,"","","","","","",147083,"","","",147716,150710
-Use Gear And Fuse,"","","","","","","","","","","","","","","","","","","","",26395,26923,25528,24594,24156,24434,"","","","","","",24221,24360,24301,24622,"","","",24598,24185,"","",24310,25013,"","","","","","",24555,"","","",24418,24379
-Clear Mummies,"","","","","","","","","","","","","","","","","","","","",,272408,256339,237958,220559,244149,"","","","","","",215848,235895,213325,224880,"","","",204649,203906,"","",254910,241999,"","","","","","",206581,"","","",202103,209541
{The Movies} The Movies Done,"","","","","","","","","","","","","","","","","","","","",482145,180817,182284,165944,170376,170700,"","","","","","",169615,167492,168997,167561,"","","",169304,169424,"","",170105,165633,"","","","","","",162454,"","","",165327,162935
-Find Shaggy,"","","","","","","","","","","","","","","","","","","","",240986,228691,227175,229864,221892,219917,"","","","","","",214985,219660,218541,211999,"","","",217384,219618,"","",216811,210432,"","","","","","",213442,"","","",216599,211912
