Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Hide and Seek 3,"","","",27185,"","",32683,20248,"",21671
Bursting bubbles 100,"","","",21132,"","",24992,21979,"",23380
Make Pancakes 10,"","","",38458,"","",38536,26200,"",29237
Talk with parrot 4,"","","",107018,"","",35088,30710,"",26750
Happy ms.chickern 100,"","","",21760,"","",21917,18961,"",19260
Colour pictures 2,"","","",8122,"","",6709,6538,"",5570
Muddy puddles 10,"","","",13310,"","",15959,13508,"",13759
Watch and repeat 3,"","","",124534,"","",113122,,"",114408
Fly a kite great,"","","",105314,"","",105933,225809,"",106971
Wash the car fast,"","","",54804,"","",49100,50924,"",52482
Make a snowman 10,"","","",63721,"","",38314,44843,"",29567
