Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms)
Sub 5 is a lie,"","","","","","","","",356238,"",375975,"",346519,334758,"",324319,"","",341135,"",343640,335750,"",317296,"","","",322163,"",315979,"",330672,"",324248,"","","",309305,"","","","","",330590,"",321808,320511,"","",333703,"",315864,325121,"",316302,"","","",331448,310679,"","","",317390,"","","",307246,"",304055,"","","","","","","",312415,297142,"","","",318175,"",325919,297486,311849,297587,"","","","","",303158,"","",305838,"","","","","","","","","",302680,299348,304227,"","","","","","","","","","",301397,"",301889,298925,"",305039,"","","",312504,307268,312853,"","","",304804,"","","","","","","","","","","","","","","","","","",303950,301477,295637,"",326022,"","",308195,"","","",296308,"","","",297064,"","","","",299656,"",345564,306165,302805,297110,"",299437,"",296235,"","","",295685,300517,302517,294917,301696,296571,"","",306356,292216,"",303281,297796,"",294204,"",295639,298260,288951,"","",294741,"",297125,"","",293260,293860,"","",293100,"",297525,"",288916,298688,"","","","","","","",301932,296547,291036,"","",299781,"",295716,"","","","",296565,291961,299381,299280,"","",301844,"","",302660,"",292133,"",297533,294301,"","","",300042,"","",289596,"",291661,"",290597,290020
Destiny A,"","","","","","","","",290784,"",296015,"",299238,297556,"",294398,"","",301414,"","",303732,"",289701,"","","",285426,"",286642,"",273245,"","","","","","","","","","","",271640,"","",279215,"","",296255,"",267406,308991,"",309911,"","","","",294654,"","","","","","","",274143,"",244767,"","","","","","","","",250646,"","","","","","",251919,"",258601,"","","","","","","","",233422,"","","","","","","","","",237924,270032,249155,"","","","","","","","","","",253551,"","",230040,"",230310,"","","","","",245838,"","","",344209,"","","","","","","","","","","","","","","","","","",264139,"",238983,"","","","","","","","",241278,"","","","","","","","",252963,"","","","","","",241949,"",246973,"","","","","","",226525,"",272468,"","",243446,247502,"","","","",244397,"",252362,"",245066,"","","","",247164,"","",232665,265396,"","",266908,"",245436,"",243214,"","","","","","","","","","",229029,"","","","",246212,"","","","",245107,237037,"","","","","","","",228215,"",241669,"",227326,"","","","","","","","","",241333,"",246364,232309
Early Flesh Sheath,"","","","","","","","",61578,"",188167,"",88160,53191,"",85712,"","",51608,"","",143882,"",73898,"","","",38776,"",63456,"",37344,"","","","","","","","","","","",,"","",50287,"","",44255,"",123919,32463,"",39096,"","","","",34552,"","","","","","","",31656,"",35583,"","","","","","","","",38030,"","","","","","",47488,"",87145,"","","","","","","","",29816,"","","","","","","","","",42912,38255,41938,"","","","","","","","","","",34647,"","",30605,"",35160,"","","","","",32240,"","","",28893,"","","","","","","","","","","","","","","","","","",37928,"",34522,"","","","","","","","","","","","","","","","","",31271,"","","","","","",29712,"",39527,"","","","","","",44176,"","","","",29487,36206,"","","","",55954,"",29624,"",52999,"","","","",32271,"","",32723,32247,"","",28040,"",31720,"",38149,"","","","","","","","","","",50047,"","","","",34576,"","","","","",38007,"","","","","","","",31246,"",31079,"",31095,"","","","","","","","","",31279,"",30639,29755
Destiny B,"","","","","","","","",154885,"",161906,"",157855,150752,"",158727,"","",163007,"","",164762,"",174560,"","","",150563,"",151744,"",167631,"","","","","","","","","","","",250167,"","",149416,"","",139048,"",136415,149751,"",138181,"","","","",136488,"","","","","","","",146744,"",132240,"","","","","","","","",140754,"","","","","","",138024,"",129782,"","","","","","","","",126480,"","","","","","","","","",145201,139681,145746,"","","","","","","","","","","","","",132903,"",125286,"","","","","",130526,"","","",139340,"","","","","","","","","","","","","","","","","","","","",121114,"","","","","","","","","","","","","","","","","","","","","","","","",134768,"",130318,"","","","","","",130910,"","","","",135102,123117,"","","","",129844,"",130934,"",141583,"","","","",131686,"","",125171,126360,"","",127576,"",128253,"",127455,"","","","","","","","","","",127086,"","","","",128086,"","","","","",130198,"","","","","","","",129598,"",129782,"",133830,"","","","","","","","","",123934,"",126343,121084
Mudpot,294142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322293,289370,"","","","",287205,"",285116,"","","","","","","","","","",283154,"","",315234,"",285132,"",297892,"","","","","","","","","","","","","","","",271636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286788,288742
Darkness,417195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395127,"","","","","","","","",403798,"","","","","","","","",412721,"","","","","","","","",401165,"","","","","","","","","",389225,386605,379398,"","","","","","","","","","","","","",398197,"",409192,"","","","","",397398,"","","",378162,"","","","","","","","","","","","","","","","","","","","",377020,"","","","","","","","","","","","","","","","","","","","","","","","",379516,"",361924,"","","","","","",260411,"","","","",270453,264457,"","","","",250452,"","","","","","","","","","","","","","","",283396,"",261844,"",268589,"","","","","","","","","","","","","","","",243501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269630,254211
Spooky Scary ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",659079,"","",607238,"",623669,"","","","",611396,"","","","","","","","","",632908,"","","","","","","","",550317,"","","","","","","","",563393,"","","","","","","","",586523,"","","","","","","","","","",555173,"","","","","","","","","","","","","","",598794,"",519712,"","","","","",537234,"","","",518084,"","","","","","","","","","","","","","","","","","","","",513018,"","","","","","","","","","","","","","","","","","","","","","","","","","",515418,"","","","","","",519489,"","","","",510145,494682,"","","","",544361,"","","","","","","","","","","","","","","","","",511202,"",482402,"","","","","","","","","","","","","","","",489841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463290
Doot Doot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",805044,"","","","","","","","","",644109,"","","","","","","","",743596,"","","","","","","","",643802,"","","","","","","","",639606,"","","","","","","","","","",624760,"","","","","","","","","","","","","","",576538,"",677103,"","","","","",584173,"","","",587470,"","","","","","","","","","","","","","","","","","","","",588628,"","","","","","","","","","","","","","","","","","","","","","","","","","",545962,"","","","","","",573019,"","","","",580769,586585,"","","","",550897,"","","","","","","","","","","","","","","","","",562296,"",532400,"","","","","","","","","","","","","","","",548220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528633
Let it Go,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",538389,"","","","","","","","",537277,"","","","","","","","",481517,"","","","","","","","",491069,"","","","","","","","","","","","","","","","","","","","","","","","","",784904,"",494844,"","","","","",579164,"","","",459444,"","","","","","","","","","","","","","","","","","","","",441041,"","","","","","","","","","","","","","","","","","","","","","","","","","",458435,"","","","","","",468787,"","","","",450380,417984,"","","","",393887,"","","","","","","","","","","","","","","","","",415762,"",408006,"","","","","","","","","","","","","","","",370087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384627
Lies of the Moonblood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652134,"","","","","","","","",750980,"","","","","","","","",616376,"","","","","","","","","","","","","","","","","","","","","","","","","",578051,"",550985,"","","","","",580427,"","","",570115,"","","","","","","","","","","","","","","","","","","","",587154,"","","","","","","","","","","","","","","","","","","","","","","","","","",539338,"","","","","","",570422,"","","","",494553,524386,"","","","",489590,"","","","","","","","","","","","","","","","","",523985,"",485350,"","","","","","","","","","","","","","","",481777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",475666
