Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms)
-Chauncey,"","","",363589,366166,"","","",367078,"","","","",378268,"",359396,363140,"",359995,"","","","","",363085,"","","","","",373598,362570,"",356905,"","",375966,363045,"","","","","","","",365966,"","","",367697,"","",366793,"","","",358648,360913,364755,355966,"","","",365736,"","",357104,0,"",358806,"","",350634,"","",353960,"","",356556,"","","",361672,358371,"","",356044,360889,358313,"","","",358866,"","","","","","",356733,"",357239,354819,"","","","",357763,355056,356839,"","","","",355146,351429,"","","","","","","","","","","",357748,"",351185,354738,"","",348734,"","","","",354587,"",359193
-Boo Release,"","","",335908,311957,"","","",290124,"","","","",302009,"",295293,312958,"",298498,"","","","","","","","","","","",310394,314972,"",296392,"","",316860,"","","","","","","","",305145,"","","",318528,"","",301852,"","","",294739,285207,294169,280713,"","","",306412,"","",290451,658825,"",306912,"","",299148,"","",297262,"","",318888,"","","","",298053,"","",289894,290960,287513,"","","",289381,"","","","","","",309566,"","",276448,"","","","","",311041,289880,"","","","",292143,289978,"","","","","","","","","","","",261254,"",297106,281006,"","",290840,"","","","","","",275668
-Fire Medal,"","","","",345641,"","","",328493,"","","","","","",344527,328733,"",296653,"","","","","","","","","","","","",363566,"",320636,"","",332791,"","","","","","","","",326840,"","","","","","","","","","",290301,294925,"","","","","",287924,"","",287218,300412,"","","","",0,"","",0,"","","","","","","",0,"","",303775,"",281917,"","","",299489,"","","","","","",275920,"","",0,"","","","","",282407,281692,"","","","","",291062,"","","","","","","","","","","",281051,"",273392,285058,"","",285046,"","","","","","",312728
-Water Medal,"","","","",406358,"","","",424266,"","","","","","","",393260,"",401837,"","","","","","","","","","","","",415598,"",433352,"","",404674,"","","","","","","","",411247,"","","","","","","","","","",414518,381832,"","","","","",384274,"","","",417037,"","","","",738197,"","",698546,"","","","","","","",701971,"","",384860,"",388848,"","","",372988,"","","","","","",384026,"","",707512,"","","","","",375121,379313,"","","","","",389572,"","","","","","","","","","","",380758,"",385236,377573,"","",369739,"","","","","","",369479
{Areas 1+2}Bogmire,"","","","",271342,"","","",247098,"","","","","","","",219995,"","","","","","","","","","","","","","",248050,"",252090,"","",287498,"","","","","","","","",243690,"","","","","","","","","","",226291,227424,"","","","","",262110,"","","",250102,"","","","",311430,"","",232863,"","","","","","","",238749,"","",222666,"",237551,"","","",230756,"","","","","","","","","",223393,"","","","","",225353,225889,"","","","","","","","","","","","","","","","","",249944,"",205821,236279,"","",222258,"","","","","","",232530
-Moonshot,"","","","",0,"","","",0,"","","","","","","",0,"","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",0,"","","","","","","","","","",0,0,"","","","","",0,"","","","","","","","","","","",0,"","","","","","","",0,"","",0,"",0,"","","","","","","","","","","","","",0,"","","","","",0,0,"","","","","","","","","","","","","","","","","","","",389059,385544,"","",383444,"","","","","","",389135
-Ice Medal,"","","","",536638,"","","",587132,"","","","","","","",572583,"","","","","","","","","","","","","","",545574,"",556798,"","","","","","","","","","","",578045,"","","","","","","","","","",556845,515260,"","","","","",549705,"","","","","","","","","","","",553849,"","","","","","","",529054,"","",544303,"",542512,"","","","","","","","","","","","","",550129,"","","","","",532259,534787,"","","","","","","","","","","","","","","","","","","",114558,121432,"","",114833,"","","","","","",129830
-Lydia Warp,"","","","","","","","",0,"","","","","","","",398435,"","","","","","","","","","","","","","",0,"",334573,"","","","","","","","","","","",362310,"","","","","","","","","","",364026,308510,"","","","","",348128,"","","","","","","","","","","",351462,"","","","","","","",314726,"","",318056,"",331210,"","","","","","","","","","","","","",0,"","","","","",318203,312184,"","","","","","","","","","","","","","","","","","","",348027,345262,"","",304493,"","","","","","",313283
-Clairvoya,"","","","","","","","",724485,"","","","","","","",332975,"","","","","","","","","","","","","","",674098,"",321927,"","","","","","","","","","","",349901,"","","","","","","","","","",284096,327360,"","","","","",308892,"","","","","","","","","","","","","","","","","","","",339970,"","","","",349707,"","","","","","","","","","","","","",630787,"","","","","",308788,308497,"","","","","","","","","","","","","","","","","","","",277158,292349,"","",287846,"","","","","","",301046
{Area 3}Boolossus,"","","","","","","","",277952,"","","","","","","",295836,"","","","","","","","","","","","","","",337227,"",316189,"","","","","","","","","","","","","","","","","","","","","","",284601,342183,"","","","","",294615,"","","","","","","","","","","","","","","","","","","",331702,"","","","",267548,"","","","","","","","","","","","","",295002,"","","","","",261634,272357,"","","","","","","","","","","","","","","","","","","",258117,275820,"","",257938,"","","","","","",251847
-Blackout End,"","","","","","","","",294794,"","","","","","","",282237,"","","","","","","","","","","","","","",294661,"",278875,"","","","","","","","","","","","","","","","","","","","","","",289473,280769,"","","","","",284948,"","","","","","","","","","","","","","","","","","","",282372,"","","","",276369,"","","","","","","","","","","","","",285093,"","","","","",279429,285631,"","","","","","","","","","","","","","","","","","","",284852,282957,"","",279289,"","","","","","",277514
-Roof Key,"","","","","","","","",344153,"","","","","","","","","","","","","","","","","","","","","","",339864,"",359339,"","","","","","","","","","","","","","","","","","","","","","",346654,335531,"","","","","",299650,"","","","","","","","","","","","","","","","","","","",346589,"","","","",329015,"","","","","","","","","","","","","",322643,"","","","","",312880,308234,"","","","","","","","","","","","","","","","","","","",306409,316494,"","",305660,"","","","","","",305235
-Armory Boo,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","",122485,113987,"","",168526,"","","","","","",144454
{Area 4}Van Gore Key,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","",477657,476949,"","",569671,"","","","","","",451065
King Boo,"","","","","","","","",930009,"","","","","","","","","","","","","","","","","","","","","","",916881,"",1040359,"","","","","","","","","","","","","","","","","","","","","","",954604,970835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",961534,"","","","","","",849189,"","","","","","","","","","","","","","","","","","","",256879,225680,"","",242737,"","","","","","",225680
