Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
Metal Cap (5),352710,246455,228918,"",229785,194168,"","","","","",184808,"",195122,"","",175141,"",182023,193913,"",183306,"","",174227,172925,"","","","",185866,"","",172529,179867,"",183585,175623,"","","",211051,201187,"","",172775,186226,"","","","",198118,184018,"",198444,"","","",184924,"","",186345,"","",173315,173198,178646,179126,177153,"",176146,182423,172457,"","",177387,182133,"",169793,"","","",179535,171463,173636,"",171555,169000,"","","","","","","","",176180
Skyward Slopes (12),537468,420863,407336,"",404987,401146,"","","","","","","","","","","","",411930,394483,"","","","","",370468,"","","","",381753,"","","",393841,"",395968,355662,"","","",367658,"","","","","","","","","","","","","","","","","","","","","","",344132,351259,364301,"","","",352476,"","","","","","","","","","","","",353474,349596,"","",361181,"","","","","","","","",334225
Bowser 1 (15),540322,432157,421928,"",347464,358106,"","","","","","","","","","","","",323201,262494,"","","","","",245120,"","","","",256378,"","","",240771,"",239099,242401,"","","","","","","","","","","","","","","","","","","","","","","","","","",352445,"",254660,"","","",318896,"","","","","","","","","","","","","",297999,"","",271666,"","","","","","","","",292704
Azure Abyss (20),250154,226150,276828,"",229384,269362,"","","","","","","","","","","","",240912,227733,"","","","","",218191,"","","","","","","","",358102,"","",220781,"","","","","","","","","","","","","","","","","","","","","","","","","","",274103,"",286069,"","","",227543,"","","","","","","","","","","","","","","","",244833,"","","","","","","","",217504
OW2 Reds (23),861494,227616,448512,"",200544,178390,"","","","","","","","","","","","",192776,231807,"","","","","",209227,"","","","","","","","",151231,"","",142214,"","","","","","","","","","","","","","","","","","","","","","","","","","",218566,"",223033,"","","",184320,"","","","","","","","","","","","","","","","",158526,"","","","","","","","",156668
Flowery Gardens (29),"",811359,750822,"",512506,442408,"","","","","","","","","","","","",448519,432242,"","","","","",447384,"","","","","","","","",389088,"","",419577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",526693,"","","",419009,"","","","","","","","","","","","","","","","",377487,"","","","","","","","",360592
Wing Cap (31),391399,229697,206707,"",121113,123213,"","","","","","","","","","","","",122948,125636,"","","","","",129509,"","","","","","","","",124042,"","",106036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120034,"","","","","","","","","","","","","","","","",87425,"","","","","","","","",81486
Vanish Cap (36),567326,313793,285563,"",251194,281321,"","","","","","","","","","","","",291022,361853,"","","","","",305173,"","","","","","","","",247073,"","",234134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285576,"","","","","","","","","","","","","","","","",268488,"","","","","","","","",261922
Frozen Slide (40),500768,574353,170533,"",250695,192614,"","","","","","","","","","","","",168869,191605,"","","","","",183271,"","","","","","","","",169246,"","",159301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189942,"","","","","","","","","","","","","","","","",193168,"","","","","","","","",196543
System of a Town (48),942097,916824,509549,"",461480,411644,"","","","","","","","","","","","",393378,431210,"","","","","",471345,"","","","","","","","",486095,"","",393892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427505,"","","","","","","","","","","","","","","","",379687,"","","","","","","","",408243
Haunted Factory (54),700965,516799,581014,"",386705,372215,"","","","","","","","","","","","",360504,374646,"","","","","",389856,"","","","","","","","",404724,"","",340135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347700,"","","","","","","","","","","","","","","","",340744,"","","","","","","","",314604
Dice Fortress (61),1098990,478402,434594,"",494278,413142,"","","","","","","","","","","","",400497,409325,"","","","","",419342,"","","","","","","","","","","",426335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421651,"","","","","","","","","","","","","","","","",420811,"","","","","","","","",374365
