Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms)
Pollo Wrangling,0,0,0,"",0,"",0,"",0,"",0,"","","","","","","",0,"","",0,"","",0,"",0,"","",0,"","",0,0,"",0,"","",0,"",0,"",0,"","",0,0,0,"","",0,0,"",0,0,"",0,"",0,"","",0,"","",0,"",0,"",0,"",0,"",0,0,0,0,"","","",0,"",0,0,"","",0,0,0,"",0,0,0,"","","",205254,211807,201091,"","","","","","",204091,205671,"","",203893,205916,204694,"","",204565,"",209398,204944,203632,205492,215255,205672,"","",203866,"","",210378,206701,"","",198796,"","","",206100,"","","","","","",195844,"","","","","","","","","","","","","","","","","",202909,"","","","","",197124,"",199693,211091,"","","",200257,"","","","","","",200775,"","",199166,207813,"",203463,"","","","","","",205799,"",198230,199200,"","","","","",198734,193707,"","",195973,"","",196358,"",196365
Red Split,394744,331885,320535,"",319112,"",320143,"",323000,"",336268,"","","","","","","",320175,"","",333249,"","",332446,"",320993,"","",338567,"","",323407,320583,"",325295,"","",349190,"",341273,"",328630,"","",329707,323222,324218,"","",314654,321254,"",321980,326515,"",328282,"",319356,"","",306397,"","",320724,"",319030,"",323164,"",318372,"",315348,321892,318619,312476,"","","",315875,"",321443,319540,"","",318996,319187,315476,"",323796,319571,317396,"","","",109517,111007,109525,"","","","","","",110366,108387,"","",109365,109133,108972,"","",111013,"",108948,108342,108850,115606,110549,110413,"","",110975,"","",108759,108184,"","",110234,"","","",110726,"","","","","","",111160,"","","","","","","","","","","","","","","","","",113325,"","","","","",111396,"",111062,109719,"","","",109574,"","","","","","",109890,"","",113559,"","",108093,"","","","","","",110271,"",113384,109140,"","","","","",110269,108686,"","",108033,"","",108572,"",108576
Headbutt,368585,343835,340784,"",344063,"",335575,"","","","","","","","","","","",335648,"","",0,"","",332235,"",331795,"","",345450,"","",333063,327412,"",335730,"","",324402,"",336925,"",334451,"","","",327898,339051,"","",330756,331885,"",325233,324627,"",329158,"","","","",332758,"","",327084,"",327369,"",331522,"",324634,"",326842,322251,323731,332331,"","","","","",327411,320826,"","",326994,"",327844,"",331210,"",327274,"","","",325779,"",329143,"","","","","","","",332666,"","","","",321338,"","","","",326817,327473,322937,321297,"",327192,"","",327793,"","","",325185,"","",322677,"","","",318297,"","","","","","",313122,"","","","","","","","","","","","","","","","","",327754,"","","","","",323530,"",324453,319468,"","","",327265,"","","","","","",321386,"","",320624,"","",319989,"","","","","","",325531,"",318803,"","","","","","",324345,320483,"","",325832,"","",323379,"",318488
Goat Jump,0,0,102187,"",97406,"","","","","","","","","","","","","",95623,"","",463683,"","",92905,"",97768,"","",97593,"","",102566,97816,"",101928,"","",100342,"",101233,"",102237,"","","",99887,96705,"","",0,0,"","","","",94652,"","","","",0,"","",97213,"",94462,"",94774,"","","",102055,96351,92695,93112,"","","","","",91063,91255,"","",92351,"",93717,"",96262,"",93935,"","","",0,"",94054,"","","","","","","",91974,"","","","",93478,"","","","",0,92126,"",92598,"",91742,"","",102550,"","","",92939,"","",92838,"","","",91078,"","","","","","",92620,"","","","","","","","","","","","","","","","","",91280,"","","","","",92999,"",94555,89935,"","","",92112,"","","","","","",91247,"","",91988,"","",91511,"","","","","","",91095,"",93423,"","","","","","",92596,93887,"","",95815,"","",91320,"",90871
Alebreje,0,339910,232744,"",227032,"","","","","","","","","","","","","",250468,"","",233427,"","",227224,"",218336,"","",225582,"","",222915,"","",212851,"","",243188,"",221423,"",221084,"","","",215965,"","","",310232,314523,"","","","",223557,"","","","",311705,"","",237277,"",211535,"",216022,"","","","",211324,229212,220163,"","","","","",220788,222301,"","",214732,"",216805,"",210357,"",213372,"","","",314771,"",210970,"","","","","","","",215948,"","","","",217508,"","","","",319602,213226,"",212444,"",211843,"","",220341,"","","",211911,"","",212484,"","","",213404,"","","","","","",214978,"","","","","","","","","","","","","","","","","",213091,"","","","","",216084,"",211589,216582,"","","",213469,"","","","","","",217155,"","",215584,"","",215246,"","","","","","",212726,"",210694,"","","","","","",217279,212751,"","",213043,"","",212732,"",216387
Frog Slam,478653,116949,112271,"",104587,"","","","","","","","","","","","","",105995,"","",108800,"","",105965,"",105408,"","",106731,"","",105673,"","",105847,"","",121634,"",107832,"",105615,"","","",105707,"","","",106306,106463,"","","","",107381,"","","","","","","",110087,"",104684,"",112253,"","","","",113551,109239,109054,"","","","","",106591,109815,"","","","",109181,"",108160,"",122695,"","","",106827,"","","","","","","","","",111197,"","","","",111862,"","","","","",108912,"",111918,"",113341,"","",109131,"","","",111051,"","",111021,"","","",108347,"","","","","","",108039,"","","","","","","","","","","","","","","","","",110678,"","","","","",107934,"",108773,107983,"","","",107232,"","","","","","",108138,"","",107173,"","",107918,"","","","","","",107192,"",107511,"","","","","","",107265,106945,"","",108894,"","",108764,"",107807
It's a Trap!,211240,229149,251149,"",202395,"","","","","","","","","","","","","",202183,"","",214163,"","",205933,"",200914,"","",195265,"","",194408,"","",194622,"","",195373,"",195188,"",202069,"","","",199684,"","","",195000,205373,"","","","",194167,"","","","","","","",190852,"",196429,"",183887,"","","","",191717,"",183926,"","","","","",187661,184605,"","","","",190438,"",186410,"",182428,"","","",185302,"","","","","","","","","","","","","","",187260,"","","","","",211028,"",185964,"",189426,"","",194852,"","","",214795,"","",183545,"","","",197399,"","","","","","",189497,"","","","","","","","","","","","","","","","","",183703,"","","","","","","","",184841,"","","",192502,"","","","","","",190660,"","",182862,"","",182191,"","","","","","",0,"",183263,"","","","","","",180835,184277,"","",185031,"","",191096,"",180833
Pollo Power,173986,192632,176264,"",173301,"","","","","","","","","","","","","",172441,"","",180373,"","",168562,"",173190,"","",171199,"","",173052,"","",176215,"","",167105,"",180257,"",171878,"","","",171314,"","","",167899,174579,"","","","",169124,"","","","","","","",169359,"",166094,"",165492,"","","","",168333,"",164726,"","","","","",165286,184981,"","","","",169382,"",165440,"",169009,"","","",170631,"","","","","","","","","","","","","","",163933,"","","","","",164429,"",166785,"",165982,"","",167533,"","","",165045,"","",166224,"","","",165909,"","","","","","",168912,"","","","","","","","","","","","","","","","","",163882,"","","","","","","","",165102,"","","",169182,"","","","","","",0,"","",166150,"","",0,"","","","","","",0,"",168809,"","","","","","",168472,164067,"","",165821,"","",162965,"",163305
X'Tabay,230134,213607,224329,"",227174,"","","","","","","","","","","","","",215366,"","",206803,"","",216259,"",219041,"","",253408,"","",207414,"","",210856,"","",212894,"",222473,"",208555,"","","",208468,"","","",208432,203895,"","","","",205805,"","","","","","","",197365,"",207357,"",191823,"","","","",199477,"",192757,"","","","","",202469,197454,"","","","",194365,"","","",201410,"","","",192127,"","","","","","","","","","","","","","",192508,"","","","","",201228,"",212105,"","","","",205035,"","","",193462,"","",204452,"","","",192492,"","","","","","",195564,"","","","","","","","","","","","","","","","","",195021,"","","","","","","","",192967,"","","",190223,"","","","","","",368520,"","",193766,"","",350700,"","","","","","",560177,"",198418,"","","","","","",191090,186402,"","",196713,"","",198059,"",191365
Mask Piece 1 + Peublucho Cleanup,205829,200952,192129,"",190664,"","","","","","","","","","","","","",191199,"","",194968,"","",187763,"",181146,"","",177276,"","",191569,"","",189103,"","",188667,"",181786,"",178886,"","","",187229,"","","",177846,191716,"","","","",186673,"","","","","","","",184517,"",181709,"",171280,"","","","",172600,"",175149,"","","","","",172925,175244,"","","","",166133,"","","",166749,"","","",170632,"","","","","","","","","","","","","","",172521,"","","","","",170886,"",161833,"","","","",168312,"","","",167155,"","",164613,"","","",160413,"","","","","","",158174,"","","","","","","","","","","","","","","","","",160910,"","","","","","","","",158773,"","","",161785,"","","","","","",169224,"","",164838,"","",162844,"","","","","","",160735,"",161360,"","","","","","",175300,163621,"","",162457,"","","","",156319
