Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
The Deep,"",125414,107319
Pharaoh's Code,"",108089,88962
Karma Wheel,"",99503,105695
Jellyfish Chorus,"",106237,98398
Da Vinci,"",95220,97735
Prayer Circles,"",96660,98735
Ritual Passion,"",115452,86854
Deserted,"",107634,112138
Dolphin Surf,"",103493,99512
Downtown Jazz,"",98610,101997
Spirit Canyon,"",110462,102786
Jeweled Veil,"",117170,105777
Forest Dawn,"",116247,93723
Keleidoscope,"",76740,91831
Turtle Dreams,"",91771,122536
Celebration,"",106488,89031
Sunset Breeze,"",140853,110190
Aurora Peak,"",91744,134574
Zen Blossoms,"",117872,76846
Yin & Yang,"",96318,104017
Hula Soul,"",100797,102194
Starfall,"",115471,91976
Balloon High,"",86506,110712
Mermaid Cove,"",99461,89569
Orbit,"",101312,105875
Stratosphere,"",95674,95356
Metamorphosis,"",289078,256844
