Attempt #,Realtime (ms),Gametime (ms)
101,29099311,
100,,
99,32612714,
98,,
97,,
96,,
95,,
94,4555482,
93,,
92,,
91,,
90,,
89,,
88,4262622,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,4038310,
78,,
77,,
76,,
75,3919679,
74,4032176,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,4339933,
57,,
56,,
55,4373596,
54,,
53,4396386,
52,4375287,
51,,
50,4399954,
49,,
48,,
47,,
46,,
45,4689946,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,4749430,
35,,
34,,
33,4811578,
32,,
31,5383261,
30,,
29,,
28,6552193,
27,,
26,,
25,,
24,6123,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
