Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
No.,330988,330232,295977,304925,"",292045,321717
Good Egg 1 [53],332025,343009,339150,328674,"",312517,312733
Good Egg 2,330598,308358,282964,261060,"",243516,243868
Honeyhive 1 [32],257572,229278,206841,200350,"",194667,191043
Honeyhive 2,187097,170291,169076,223711,"",176915,186315
Honeyhive 3 [32],160968,160207,157309,165261,"",156811,149939
Loopdeeloop,217055,187015,185953,187070,"",183907,184139
Flipswitch,110735,99322,97437,115911,"",109012,94281
Megaleg,195385,181653,183482,182028,"",193345,169843
Space Junk 1,292324,292528,288615,371684,"",250612,252572
Space Junk 2,184039,172065,178078,210656,"",173947,161043
Rolling Green,134267,130079,131398,132949,"",125674,126090
Battlerock 1 [88],192587,188596,177413,188508,"",181699,190363
Battlerock 2 [40],232917,237454,263081,225190,"",260797,220587
Space Junk C,438365,203236,197480,192482,"",185883,181260
Battlerock 3 [51],272892,218590,232764,206797,"",217764,201636
Battlerock C [30],98287,93893,97614,97425,"",95513,90001
Bowser 1,305004,291311,288821,314841,"",322109,252189
Beach Bowl 1,184015,156969,243668,160466,"",168963,139041
Beach Bowl 2,133597,117448,120325,173606,"",110970,112521
Beach Bowl S [52],246391,146871,215302,130937,"",130098,129835
Ghostly 1 [24],217474,362560,195901,197174,"",171380,192459
Sweet Sweet (400/Luigi),145935,308628,146043,166776,"",138042,148802
Honeyhive C,116152,"",118018,114001,"",113482,114770
Good Egg L,80183,"",60409,60377,"",68569,59857
Beach Bowl 3,184918,"",179286,183606,"",356630,160091
Beach Bowl C,108108,"",135679,105215,"",165747,89176
Ghostly S [25],164825,"",130145,126845,"",125698,128818
Bubble Breeze,140295,"",283417,128178,"",116810,116745
Airship Armada,194790,"",170862,196536,"",169790,179123
Hurry Scurry (Toad),186451,"",165258,168055,"",163992,156779
Battlerock L [76],210904,"",215055,209153,"",165362,174811
Gusty Garden 1,229761,"",192331,199001,"",185897,168852
Gusty Garden 2,259110,"",259029,268632,"",227663,255163
Gusty Garden S [39],114215,"",111494,115348,"",103265,108426
Gusty Garden 3 [40],209216,"",200900,200085,"",173883,184291
Gusty Garden C,115996,"",180499,115956,"",116039,113146
Freezeflame 1 [30],190735,"",190237,255196,"",161765,153915
Freezeflame C [32],,"",96650,127360,"",93538,91225
Freezeflame 2,549969,"",178641,184834,"",140818,148227
Freezeflame 3 [58],237231,"",191430,200077,"",158619,153722
Freezeflame S,210029,"",228359,234319,"",163003,158779
Honeyclimb [155],268012,"",165139,161789,"",145346,156170
Bowser 2,424940,"",333203,370808,"",307229,253013
Gold Leaf 1,250231,"",249357,229099,"",222603,218347
Gold Leaf 2 [25],180543,"",225583,189951,"",164435,155667
Gold Leaf 3,395123,"",272071,189384,"",178804,197267
Gold Leaf S,88962,"",92007,99187,"",80704,81857
Gold Leaf C,98878,"",148946,99226,"",93234,93490
Sea Slide 1,176526,"",179400,160512,"",160323,159602
Sea Slide C,156561,"",211661,97894,"",159106,106737
Sea Slide 2,172124,"",162382,157413,"",158740,160212
Toy Time 1 [90],370003,"",248699,239668,"",210507,216364
Toy Time S,219962,"",186059,276377,"",211787,185378
Toy Time C,159238,"",126126,125287,"",115372,131148
Toy Time 2,149070,"",159560,152097,"",142737,142802
Buoy Base 1,328393,"",215206,234992,"",239740,210579
Buoy Base S,123184,"",88338,87370,"",83297,80176
Drip Drop,143382,"",168791,153817,"",177328,169978
Honeyhive L (Toad),95025,"",99600,97472,"",91925,96609
Yeah.,603687,"",788648,687674,"",510345,553379
