Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Japan,"","","",449445,"",412142,412840,421041,414392,"",380640,376379,376732,380258,"",373941,369033,372011,370272,"","",369825,373767,378268,369552,376897,374666,372820,366436,366503,371204,378980,367934,371549,365558,"",392162,372793,378566,368074,368097,375772,368347
Plane,"","","",463367,"",439009,505600,440401,437786,"",443804,410244,409037,407172,"",408357,411174,405771,408272,"","",406592,423041,440449,410277,426664,404624,411609,404847,425962,405742,405106,408384,410032,409188,"",407220,409082,410498,408773,0,"",408230
India,"","","",258305,"",278151,215905,271171,296118,"",225543,223838,0,228713,"",231552,218472,216504,220248,"","",218976,219124,235696,244227,228175,215109,215653,213635,216815,225988,218085,215624,218618,212513,"",235646,213791,237045,214212,619806,"",209114
Moscow,"","","",368840,"",365697,0,365268,344686,"",317518,334528,0,319023,"",332983,312928,325918,315035,"","",307993,326105,329801,321417,333133,308793,313339,309894,324133,323237,326094,324963,319086,307716,"",310386,312390,311885,329489,335291,"",0
London,"","","",135933,"",213939,520288,143099,141982,"",132291,128564,683533,126419,"",131222,129263,128526,130925,"","",128139,128519,133707,128425,129083,130190,127583,128488,129775,128377,131312,127135,127199,127127,"",138191,129209,129086,127212,129347,"",437293
Amsterdam,"","","",83798,"",115098,46183,49531,48455,"",38056,46856,38686,80195,"",50098,35020,71539,39407,"","",42646,38152,49073,81292,50981,52832,105405,105597,33421,35923,123927,34079,77936,77978,"",42815,46978,41196,47840,121154,"",42428
Lyon,"","","",592539,"",320440,0,317826,313241,"",308912,451852,296658,306011,"",294777,301169,298704,291392,"","",289039,297459,292741,293321,303079,287827,289331,303022,291155,299282,287063,300400,289261,295012,"",295965,295312,296106,293801,296168,"",295768
Lisbon,"","","",729054,"",954704,813638,434670,856772,"",362305,343288,552990,339897,"",342403,561296,341203,340391,"","",342478,361335,0,340479,341154,339303,504162,"",333981,340721,351968,737626,332777,340754,"",0,398204,0,485781,335839,"",341252
Amazon,"","","",204091,"",259491,215627,407900,193941,"",265778,176117,342116,156466,"",156091,162124,158563,153746,"","",153758,170287,507155,164739,160383,161880,253523,"",158317,165261,158866,157165,164459,182030,"",689506,156728,929117,155465,153567,"",159346
TFC,"","","",442368,"",440817,457316,446812,424406,"",405349,408084,420840,401921,"",411550,409995,406499,402060,"","",404791,413133,422662,408267,408487,"",407104,"",402232,419444,403794,413021,403916,408370,"",403098,401777,403171,408159,412199,"",407146
Geist,"","","",255464,"",246614,257070,303148,273790,"",249280,258259,236923,217627,"",233489,245459,237704,248849,"","",251736,262805,245790,231600,233716,"","","",234233,209691,211414,207486,219008,239815,"",226641,223045,232444,230918,228430,"",225895
