Attempt #,Realtime (ms),Gametime (ms)
166,5605033,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,8710897,0
150,6302538,0
149,6803829,0
148,8659996,0
147,5483697,0
146,9574238,0
145,8016186,0
144,0,0
143,7553103,0
142,7576058,0
141,34826,0
140,6354655,0
139,6642035,0
138,6109414,0
137,9517499,0
136,6462658,0
135,8175591,0
134,6812166,0
133,7312133,0
132,8160212,0
131,8201098,0
130,0,0
129,0,0
128,7133234,0
127,8769187,0
126,9021292,0
125,8462124,0
124,8601883,0
123,0,0
122,8401950,0
121,8618366,0
120,7239838,0
119,7438118,0
118,6569688,0
117,7225955,0
116,7406866,0
115,8415204,0
114,7747276,0
113,0,0
112,0,0
111,8312757,0
110,6169964,0
109,14600928,0
108,7008858,0
107,7216451,0
106,6650346,0
105,8851485,0
104,10079761,0
103,9665731,0
102,9029604,0
101,9709369,0
100,0,0
99,0,0
98,10784862,0
97,7958548,0
96,142071,0
95,7454844,0
94,8001530,0
93,8789637,0
92,7538316,0
91,6325649,0
90,0,0
89,8024620,0
88,6522454,0
87,6403915,0
86,6831516,0
85,7534060,0
84,5862798,0
83,6511898,0
82,7512673,0
81,7226880,0
80,7805153,0
79,10355633,0
78,7857499,0
77,9901589,0
76,8132146,0
75,10274400,0
74,8070924,0
73,6312075,0
72,7723877,0
71,0,0
70,6762387,0
69,8337466,0
68,0,0
67,9237806,0
66,7695963,0
65,8243145,0
64,0,0
63,6720729,0
62,8349995,0
61,7681882,0
60,7804580,0
59,0,0
58,7325907,0
57,10108020,0
56,6824002,0
55,8879385,0
54,7808011,0
53,7935871,0
52,0,0
51,10039185,0
50,6609016,0
49,0,0
48,11205591,0
47,10786348,0
46,11864132,0
45,3613844,0
44,0,0
43,8849492,0
42,0,0
41,8300061,0
40,7948171,0
39,9591318,0
38,8716166,0
37,0,0
36,0,0
35,7493548,0
34,18653079,0
33,7912832,0
32,0,0
31,18734282,0
30,31476935,0
29,0,0
28,0,0
27,8941196,0
26,7766567,0
25,0,0
24,6481046,0
23,9735783,0
22,8175206,0
21,8181442,0
20,6639312,0
19,0,0
18,0,0
17,0,0
16,8013634,0
15,8807409,0
14,8259,0
13,14445,0
12,8208680,0
11,7559970,0
10,10215623,0
9,8993155,0
8,9344559,0
7,8762778,0
6,9924680,0
5,12246139,0
4,0,0
3,0,0
2,0,0
1,12250694,0
