Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Cat 1,24594,22758,22731
Dumpster Dive,301914,"",306506
Courthouse,144014,"",140905
Church,159799,"",150641
Enter Steel Mill,91502,"",91313
Hammer Skip,237121,"",239936
Cat 2,184646,"",189321
GCPD,236829,"",242887
Start Jammers,78416,"",78362
Enter Museum,177849,"",196457
Save Freeze,131144,"",153251
Punch Penguin,159336,"",159950
Grundy,142233,"",142113
Underground,226787,"",247561
Talia,135115,"",136425
Trials,265058,"",282657
Ra's al Ghul,202927,"",195033
Start Freeze,165520,"",166777
End Freeze,97393,"",97201
Steel Mill 2 Skip,97227,"",99765
Funhouse Brawl,75735,"",82336
Cat 3,"","",276799
Wonder Tower,"","",234798
Snipers,"","",124902
Clayface,"","",223099
Two-Face [Manual],"","",373299
