Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
-Intro,18829,21832,26649,18597,21334,16176,15995,19212,16437,15904,16635,17330,20376,14877,"",15512,17504,15247,16418,15106,16717,16356,19057,15329,15565,14683,"",15343,16613,14465,14577,15984,14465,16184,178267,15300
-Factory 1,15641,17558,19288,16389,22840,16780,17048,"",17640,17251,17251,16374,17168,17011,"",16521,16137,15970,16768,16482,15957,16313,16184,17544,19935,16797,"",16408,16543,18220,16413,16042,16876,16347,20815,26016
-Factory 2,5675,5882,8480,6298,6593,6385,6024,"",5656,6905,"",5092,5487,5218,"",5096,9045,5244,5425,5784,5729,6528,6193,5403,5297,5374,"",5922,9110,5046,10020,5111,5218,5410,"",5653
-Factory 3,98687,12665,46601,13190,14200,29257,28664,"",9936,25014,"",10131,41143,10842,"",18653,16922,25073,10618,8079,7624,13392,8829,10031,8905,14595,"",10121,8750,8437,13924,14219,11252,10976,"",13732
Factory,45570,33335,55121,31405,33056,31251,27301,"",40854,26100,"",53382,33208,28266,"",56443,26048,26792,26381,"",25890,25932,26639,26505,25392,34693,"",25674,25534,28233,25798,25500,29856,26274,"",25862
-Hotel 1,23036,28222,28965,19372,18307,17980,17827,"",16896,18198,"",18754,"",18331,"","",18753,16921,16966,"",18814,17061,16941,16624,16664,"","",17138,19250,17576,"",17516,16888,17463,"",16840
-Hotel 2,7215,7614,6486,7345,7472,7578,6208,"",6952,6734,"",7795,"",7341,"","",6010,10017,7061,"",5780,6753,6780,5691,5745,"","",5953,6605,7090,"",5750,7206,6887,"",8733
-Hotel 3,37201,21222,69109,22973,19892,19360,17386,"",32912,42481,"",35367,"",18343,"","",15644,18338,13920,"",13971,13997,14336,13970,14594,"","",13179,22046,29349,"",13657,20124,25511,"",15535
-Hotel 4,23728,17131,27783,10275,10912,9375,10614,"",10410,15461,"",10135,"",15424,"","",9488,9239,14081,"",8575,8021,8182,11401,8746,"","",8334,13956,7908,"",8536,9079,8322,"",10236
-Hotel 5,28966,53806,39247,44325,16824,24169,16747,"",49166,13127,"",17876,"",17109,"","",18408,14798,18396,"",53875,15403,40400,"",14345,"","",20558,21281,15624,"",22246,31125,21341,"",35278
Hotel,211439,47872,83642,48833,35359,38692,33883,"",59638,57322,"",36028,"",35765,"","",66821,35560,33350,"",40500,31968,54192,"",38625,"","",32694,"",33609,"",41137,30842,45752,"",41079
-Dance In,160673,144458,"",146001,100285,57586,102440,"",60719,54153,"",66719,"",53500,"","",70124,103249,77437,"",58001,59175,115813,"",57029,"","",82097,"",58251,"",62989,72957,57797,"",56539
-Club 1,18714,25889,"",13755,17341,14403,11656,"",12299,17376,"",22304,"",19858,"","",18158,12365,12096,"",15531,9337,9637,"",8752,"","",13064,"",10420,"",11262,9512,13436,"",11895
-Club 2,45630,41966,"",36739,22292,22146,23203,"",21153,31200,"",30591,"",33625,"","",23422,17012,25301,"",35015,22286,13455,"",14670,"","",15768,"",14097,"",34142,16156,13000,"",39453
-Club 3,31913,21968,"",14804,31529,26001,12228,"",25560,12745,"",13325,"",14799,"","",12531,14126,11446,"",9877,15858,19473,"",9722,"","",9544,"",10154,"",9575,9571,14094,"",10298
-Club 4,111990,44466,"",134737,44604,34575,46270,"",36203,33790,"",34439,"",38641,"","",47498,32993,33751,"",32808,40204,45949,"",20774,"","",23297,"",22389,"",28702,39929,22295,"",37251
-Club 5,160629,79710,"",48182,89205,33614,29107,"",29515,44312,"",29888,"",79984,"","",49422,25021,25021,"",24112,29249,25809,"",18585,"","",28294,"",42299,"",18065,31407,25200,"",18591
Club,68560,89314,"",37171,46468,49621,24881,"",27392,38576,"",30859,"",28095,"","",46609,26782,22883,"",21999,26829,23079,"",55989,"","",21659,"",20982,"",20233,20905,20799,"",22188
-Prison 1,93657,56763,"",53156,57151,63629,45842,"",47671,48698,"",47501,"",51852,"","",46192,47250,43797,"",45629,43736,44676,"",44227,"","",43875,"",46219,"",46099,44159,45768,"",44864
-Prison 2,7905,7520,"",6972,6247,15592,5828,"",5955,7334,"",7220,"",6848,"","",6216,6234,5945,"",5732,5815,5788,"",5750,"","",6090,"",6269,"",6017,5777,6144,"",5651
-Prison 3,5696,6194,"",5745,5625,6318,5672,"",5638,5562,"",6425,"",5756,"","",5733,5390,5538,"",5439,5370,5545,"",5780,"","",5545,"",5561,"",5809,5578,6171,"",5500
Prison,7247,7657,"",7470,7499,7602,7233,"",7426,8812,"",9279,"",7308,"","",7360,7751,7486,"",7510,7282,7222,"",7157,"","",7787,"",7622,"",7511,7483,7759,"",7296
-Elevator,40609,40768,"",28722,27974,26187,32828,"",25197,32458,"",32777,"",40828,"","",23361,23722,23500,"",25049,21443,26048,"",23422,"","",27736,"",22802,"",23926,21130,30580,"",24111
-Space: 1/2,64670,312108,"",28480,144630,60485,35388,"",130743,31910,"",26864,"",161287,"","",15872,17495,32108,"",56121,50883,26250,"",22092,"","",43684,"",38032,"",16995,15923,20904,"",14967
-Space: 2/2,80225,64011,"",75936,42686,46796,75959,"",181127,76098,"",55670,"",40544,"","",36503,34443,47718,"",60330,67180,31750,"",49188,"","",70708,"",34855,"",59628,32588,35455,"",34440
-Quiet Hills: 1/2,39216,57373,"",34347,36327,51861,37424,"",31863,32309,"",35826,"",47129,"","",30136,29636,34422,"",39769,35468,43283,"",37187,"","",24749,"",37737,"",33867,27646,25357,"",27721
-Quiet Hills: 2/2,65892,52796,"",70358,53718,62608,37308,"",33143,40401,"",59735,"",88541,"","",27767,30561,40345,"",29005,76408,27096,"",27736,"","",25723,"",25058,"",31147,26916,26156,"",36849
-Doom 1/2,58223,65264,"",77503,87142,23524,33710,"",58224,36934,"",35365,"",46280,"","",49737,38625,38532,"",38914,39611,140072,"",37609,"","",53490,"",37672,"",56625,54938,84255,"",38788
-Doom: 2/2,137196,62986,"",56498,51296,111369,50150,"",53019,49156,"",51261,"",54922,"","",69321,48829,50125,"",44656,47152,57911,"",44782,"","",86830,"",50157,"",56391,48045,50329,"",45171
-Studio 2,164160,209752,"",90673,269284,122382,126640,"",58496,95191,"",58783,"",131396,"","",38333,92721,59155,"",80394,56544,42310,"",39117,"","",46891,"",77298,"",47250,79754,69058,"",86218
Studio,54032,55198,"",73894,71831,64931,71468,"",74337,97673,"",85544,"",77404,"","",22789,20735,26515,"",18130,31030,18817,"",30198,"","",24716,"",100345,"",63814,20814,34175,"",53174
-Mansion 1,172293,78132,"",48280,53117,31068,32397,"",58224,32185,"",40612,"",67025,"","",46726,36122,26265,"",43420,24969,43656,"",24121,"","",34252,"",28201,"",24300,24377,31560,"",45144
-Mansion 2,109956,39163,"",36296,30524,24595,32593,"",90443,22033,"",43001,"",44680,"","",51705,25346,31284,"",17044,32081,19803,"",19363,"","",22905,"",24453,"",41449,23863,31031,"",22697
-Mansion 3,60784,40505,"",58632,19490,56585,26013,"",24451,23253,"",18000,"",25852,"","",25003,22713,25255,"",16317,16702,36074,"",18151,"","",29784,"",16164,"",19195,17485,15954,"",16223
-Mansion 4,69275,42173,"",110833,56930,54534,42997,"",39794,72654,"",40075,"",59786,"","",45747,31115,26655,"",79447,24673,28714,"",23393,"","",17107,"",53356,"",42933,65337,80904,"",34277
-Mansion 5,145396,64251,"",96214,47766,67439,48845,"",46767,51699,"",68079,"",105408,"","",69437,51952,51947,"",33780,45511,41296,"",77222,"","",41796,"",31182,"",53247,38248,52392,"",38142
-Mansion 6,28186,19438,"",27666,33803,25706,19020,"",22238,28523,"",16936,"",18257,"","",16941,26114,28281,"",26613,20057,21333,"",22466,"","",14783,"",15036,"",18527,31583,20127,"",17311
-Boss,341676,65517,"",64517,62271,63654,52500,"",64385,52670,"",60906,"",54852,"","",119315,87716,61655,"",63125,75287,97027,"",49983,"","",36673,"",71515,"",76705,43361,40358,"",39330
Mansion,271896,287404,"",213845,200743,324272,290907,"",159766,188887,"",307972,"",161161,"","",128184,149829,202710,"",189470,249862,143362,"",226568,"","",198784,"",244424,"",144720,136558,170917,"",131890
-Chinatown 1,111331,69143,"",58323,60732,87528,78455,"",42441,48800,"",63454,"",63240,"","",47000,39142,42421,"",259503,83159,49699,"",64390,"","",93527,"",36137,"",62329,40529,37022,"",33282
-Chinatown 2,18259,24652,"",13866,15189,35250,33859,"",12527,35105,"",16983,"",11773,"","",13800,20914,18889,"",16012,20842,12301,"",12308,"","",15611,"",13203,"",25391,11066,12310,"",15671
-Chinatown 3,39206,49241,"",31276,67344,52733,29089,"",45455,25833,"",25800,"",26581,"","",19273,32291,73751,"",60422,29955,25360,"",20590,"","",20706,"",19063,"",57719,18629,19113,"",26250
-Chinatown 4,81519,147858,"",37737,88420,60615,49220,"",57004,77751,"",259891,"",93657,"","",40974,31636,55643,"",34394,49763,40338,"",78362,"","",30824,"",27538,"",30125,63323,27650,"",42856
-Chinatown 5,71094,93379,"",63130,37640,38246,32594,"",30729,23823,"",36815,"",93606,"","",18299,40340,47792,"",53502,15549,36536,"",17251,"","",27111,"",22791,"",15717,13015,15366,"",23350
-Chinatown 6,27152,158169,"",36854,23078,19546,15749,"",42551,76672,"",87825,"",36946,"","",36976,30049,25813,"",31044,28076,25465,"",19736,"","",19580,"",48937,"",24829,15354,42665,"",59747
-Chinatown 7,20548,14312,"",17640,56348,42908,16219,"",25560,16188,"",41062,"",20461,"","",17179,17029,26343,"",240299,14137,24080,"",39377,"","",25090,"",62732,"",13468,18821,20315,"",27251
Chinatown,101973,39356,"",48033,28517,62131,26203,"",34978,57225,"",50234,"",30107,"","",58420,24109,27768,"",32345,41895,25204,"",21968,"","",24435,"",30407,"",24031,29339,30280,"",39610
-Dragon 1,19806,21927,"",23254,18085,20618,17176,"",17102,17371,"",16788,"",17328,"","",18438,24813,24826,"",17657,21423,17617,"",16885,"","",19126,"",26499,"",19626,24502,17673,"",16919
-Dragon 2,83005,60778,"",33057,35880,24733,30150,"",39388,14528,"",52231,"",58333,"","",59921,25392,14019,"",87624,12487,12869,"",40469,"","",16566,"",11906,"",11596,14261,29531,"",36489
-Dragon 3,40409,187436,"",69335,61441,25968,32085,"",27811,63771,"",29590,"",69121,"","",36235,56169,30220,"",21529,35511,27131,"",25253,"","",29168,"",25893,"",28746,42955,26611,"",24074
Dragon Tape,211016,85800,"",187104,314718,180988,47979,"",57580,95766,"",108095,"",86881,"","",58983,45910,53106,"",103234,132922,48242,"",55623,"","",52475,"",32232,"",34591,50734,52084,"",54565
-Slaughter 1,30054,22464,"",18592,19670,20798,25264,"",24763,18713,"",26016,"",28719,"","",20661,22480,23888,"",15687,26316,17261,"",15375,"","",27293,"",17625,"",18064,15890,16411,"",17496
-Slaughter 2,9950,9608,"",9768,7237,9500,11478,"",13829,14465,"",19453,"",24628,"","",12293,13339,20040,"",11579,7860,9001,"",8616,"","",12517,"",9204,"",9193,8829,9596,"",9423
-Slaughter 3,84287,80350,"",112489,20727,48325,49840,"",19296,35408,"",38211,"",17448,"","",34515,18568,18167,"",13057,56639,15345,"",27043,"","",14795,"",17795,"",14510,18530,14313,"",18064
-Slaughter 4,68833,120567,"",72609,76412,59541,69039,"",39127,42144,"",85540,"",57516,"","",48583,45813,43638,"",50224,65550,43279,"",54920,"","",55576,"",42563,"",44846,46984,35217,"",29189
-Slaughter 5,110230,203282,"",347390,172986,222775,180723,"",99656,219824,"",55845,"",164468,"","",237732,79359,173282,"",114387,69513,55304,"",96126,"","",84579,"",57047,"",39761,40329,139969,"",36253
-Slaughter 6,78924,225388,"",106534,74191,62274,57376,"",68314,52475,"",90187,"",155154,"","",51112,97006,54915,"",76255,62453,100105,"",61526,"","",36672,"",46798,"",113884,44108,42098,"",52926
-Slaughter 7,216359,89769,"",253484,62961,61102,72644,"",50296,70296,"",114846,"",55481,"","",70248,55525,69379,"",135785,101253,83096,"",62146,"","",94315,"",143252,"",56182,147003,115186,"",46914
-Slaughter 8,186614,422749,"",207119,172524,335641,7620,"",6952,19188,"",14596,"",10896,"","",5662,16124,5680,"",5671,5621,5767,"",5607,"","",6562,"",6903,"",5658,5640,5763,"",5329
-Slaughter 9,31813,32649,"",29729,31075,29525,14173,"",10423,12091,"",15659,"",11297,"","",18119,41456,14155,"",12608,11061,8763,"",15531,"","",11888,"",13515,"",9951,9064,6315,"",11543
-Slaughter 10,7046,7231,"",5783,6116,5900,5874,"",7344,15198,"",8882,"",10580,"","",9530,8441,5577,"",5704,5849,7836,"",5609,"","",5594,"",5861,"",5828,5577,5683,"",5798
Slaughter House,4520,4645,"",4270,4385,4185,4568,"",4371,4447,"",4438,"",4591,"","",4533,4402,4229,"",4403,4464,4493,"",4311,"","",4217,"",4452,"",4326,4311,4390,"",4392
-Bunker One 1,8012,7698,"",8558,8128,8173,8213,"",7816,8150,"",7922,"",8688,"","",8231,7483,7425,"",7893,7418,8329,"",7551,"","",7224,"",8159,"",7641,7624,7786,"",7765
-Bunker One 2,53546,57025,"",37776,20158,18282,15722,"",15156,19007,"",34705,"",38984,"","",27018,14952,17560,"",22904,23703,17434,"",15702,"","",41496,"",24280,"",18567,19175,13668,"",13594
-Bunker One 3,83791,76916,"",61738,28659,127337,16104,"",24391,40449,"",52593,"",51121,"","",20863,59693,20842,"","",67285,13405,"",27205,"","",32016,"",52201,"",18732,21111,19280,"",24777
-Bunker One 4,21664,53233,"",15917,16845,14935,11533,"",14449,10247,"",18236,"",16098,"","",25312,23510,18126,"","",46050,11546,"",11917,"","",9834,"",18014,"",20966,14200,9033,"",10782
-Bunker One 5,26065,61187,"",29678,36508,17109,26672,"",15879,23126,"",45391,"",41213,"","",14559,27400,22907,"","",40347,12483,"",47847,"","",25212,"",19568,"",26263,16841,25191,"",24892
-Bunker One 6,16735,14503,"",11253,13103,9713,11389,"",15310,10325,"",10105,"",10536,"","",7800,7443,14743,"","",8525,7394,"",7419,"","",8772,"",8155,"",10158,9035,7338,"",7639
