Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Sky Station 1,"","","","","","","","","","","","","","","","","","","","","",308922,306559,294097,303740,295720,298930,297592,"","",296518,297061,300648,"","",301362,301471,298561,297554,301746,298991,297329,302959,299232,"",297502,294299,"",297933,297435,294806
Sky Station 2,"","","","","","","","","","","","","","","","","","","","","",270799,269264,276703,267661,266488,261856,261337,"","",269755,263214,265593,"","",265599,261485,259053,260865,266930,259140,265119,272348,256981,"",260334,265199,"",262898,256272,267137
Yoshi Star 1,"","","","","","","","","","","","","","","","","","","","","",165490,176804,"",161027,223840,181322,174470,"","",179742,175345,175454,"","",200671,176473,177557,181155,"",180522,171751,202159,173273,"",177145,177204,"",180337,170865,173537
Yoshi Star 2,"","","","","","","","","","","","","","","","","","","","","",164896,171599,"",197734,170781,177471,222881,"","",254081,156550,179445,"","","",181434,"",161738,"",166867,232726,166353,216390,"",215766,160857,"",188730,157923,200316
Spin-Dig 1,"","","","","","","","","","","","","","","","","","","","","",304476,259978,"",230639,228336,243882,227905,"","",221021,240857,219546,"","","",232458,"",230680,"",234309,228262,227868,222024,"",221914,224210,"",220704,226787,222579
Rightside Down 1,"","","","","","","","","","","","","","","","","","","","","",175341,177321,"",165349,191194,165574,172478,"","",162134,171883,163805,"","","",166121,"",175060,"",176458,167154,162535,167744,"",167543,175480,"",162680,162459,175374
Rightside Down S,"","","","","","","","","","","","","","","","","","","","","",107014,106668,"",107758,109055,101905,103837,"","",106148,102210,103823,"","","",104539,"",103711,"",105935,103126,107426,108053,"",106447,106875,"",103531,103212,102725
Fluffy Bluff S,"","","","","","","","","","","","","","","","","","","","","",175651,176618,"",175828,168571,175349,200888,"","",173843,168990,166240,"","","",167772,"",172959,"",165555,168417,165459,167132,"",167779,168477,"",174863,166060,167108
Fluffy Bluff 1,"","","","","","","","","","","","","","","","","","","","","",116797,112962,"",103679,106134,103204,110509,"","",147629,113215,126662,"","","",126876,"",103664,"",108910,108753,113244,104089,"",106846,117108,"",109077,104692,104366
Fiery Flotilla 1,"","","","","","","","","","","","","","","","","","","","","",207586,192846,"",210698,209188,209129,252094,"","",197114,208076,209108,"","","",214891,"",216100,"",203652,209963,210707,201119,"",199066,207996,"",207317,204928,195903
Puzzle Plank 1,"","","","","","","","","","","","","","","","","","","","","",210298,204691,"",206392,204300,203754,212081,"","",204793,204682,238780,"","","",204691,"",198574,"",200472,198794,199450,204337,"",206819,207776,"",199404,199535,204280
Hightail Falls 1,"","","","","","","","","","","","","","","","","","","","","",161591,199884,"",229163,169692,167094,154590,"","",155192,152984,156985,"","","",155755,"",154379,"",204165,158939,151500,156630,"",152115,168140,"",167501,154508,158170
Cosmic Cove 1,"","","","","","","","","","","","","","","","","","","","","",174900,171507,"",173442,171381,172930,182031,"","",170680,174471,174795,"","","",179787,"",172353,"",171751,179110,173488,183912,"",178108,180979,"",176515,174916,179834
Cosmic Cove S,"","","","","","","","","","","","","","","","","","","","","",126350,125282,"",124661,125601,"",126301,"","",161621,124742,128412,"","","",128221,"",123041,"",125869,124144,123752,124417,"",124495,124664,"",125667,122555,142255
Honeybloom S (700/4800),"","","","","","","","","","","","","","","","","","","","","",135154,134734,"",132014,131399,"",133550,"","",141827,133312,131743,"","","",131693,"",130030,"",129506,133564,130841,128943,"",130407,131332,"",128448,131571,128723
Honeybloom 1,"","","","","","","","","","","","","","","","","","","","","",184299,186455,"",180561,180003,"",189728,"","",191663,203512,174244,"","","",178134,"",173057,"",182215,176225,176201,175155,"",182632,174425,"",174199,175187,180025
Lava Lair 1,"","","","","","","","","","","","","","","","","","","","","",383280,364471,"",363142,372721,"",345126,"","",359362,369804,353964,"","","",363205,"",456359,"",339574,400020,349595,347092,"",340262,393376,"",343394,337057,340323
Cloudy Court 1,"","","","","","","","","","","","","","","","","","","","","",226016,209230,"",191143,192744,"",205637,"","",214686,192328,242047,"","","",237428,"",209666,"",192552,190097,186375,190228,"",191933,197719,"",274888,205327,191744
Freezy Flake S,"","","","","","","","","","","","","","","","","","","","","",166165,"","",165712,163466,"",163599,"","",164240,166786,167726,"","","",165577,"",165539,"",163646,166219,161344,164022,"",163275,164530,"",163994,162152,163747
Freezy Flake 1,"","","","","","","","","","","","","","","","","","","","","",134043,"","",114618,129769,"",152937,"","",114061,109505,105798,"","","",112979,"",182605,"",108133,108709,173882,109166,"",140448,127367,"",128288,131067,110691
Haunty Halls 1,"","","","","","","","","","","","","","","","","","","","","",146353,147187,"",148795,190336,"",140563,"","",172789,155984,145417,"","","",141333,"",276752,"",145466,170437,143067,157572,"",243016,206516,"",155228,158236,159112
Haunty Halls 2,"","","","","","","","","","","","","","","","","","","","","",149789,132715,"",129781,133273,"",132502,"","",128275,132137,150910,"","","",131697,"",132342,"",130880,128925,127696,165698,"",176625,129249,"",127683,130226,131315
Beat Block 1 (1000),"","","","","","","","","","","","","","","","","","","","","",168401,150861,"",153382,151468,"",152742,"","",158137,151059,172872,"","","",173453,"",179144,"",151607,151754,148542,151201,"",150239,147727,"",147061,149668,148546
Flip-Swap 1 (300),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150965,"",147813,172615,151199,147784,"",149152,164941,"",151059,147522,151343
Yoshi Star C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141906,"",143136,140813,137738,139144,"",134107,143321,"",137339,148361,134059
Sky Station C,"","","","","","","","","","","","","","","","","","","","","",131550,131550,"",131550,131550,"",131550,"","",131550,131550,131550,"","","",131550,"",124576,"",125863,125196,126534,123710,"",125473,122588,"",126782,124260,122850
Tall Trunk 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198721,"",166285,193488,167997,171441,"",165252,194044,"",164631,170426,175801
Cloudy Court C,"","","","","","","","","","","","","","","","","","","","","",123485,118470,"",118470,118470,"",118470,"","",125343,121227,118470,"","","",118470,"",112496,"",112837,115281,114319,113395,"",114657,112197,"",111199,112533,111831
Fearsome Fleet 1,"","","","","","","","","","","","","","","","","","","","","",262200,262200,"",262200,262200,"",262200,"","",262200,262200,262200,"","","",262200,"",249599,"",252136,243380,255420,244494,"",256569,280962,"",248355,272390,278729
Sweet Mystery 1 (1200),"","","","","","","","","","","","","","","","","","","","","",262201,276141,"",381642,272661,"",269610,"","",271101,281828,283191,"","","",278524,"","","",299149,246292,192320,202315,"",242985,"","",194423,216934,255768
Flipsville 1,"","","","","","","","","","","","","","","","","","","","","",221507,247809,"",255102,229510,"",263795,"","",240121,195555,192839,"","","",208552,"","","",157473,152865,180616,148683,"",206649,"","",147546,148212,147637
Flipsville 2,"","","","","","","","","","","","","","","","","","","","","",194995,227882,"",155957,157992,"","","","",156781,150879,146890,"","","",149630,"","","",142388,148832,147199,148465,"",,"","",141222,153126,140632
