Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
City Escape,,"",600000,600000,"","",600000,"","","","",600000,600000,,177983,177221,180042,164897,167734,"",163504,180523,"","",165259
Bigfoot,,"",600000,"","","",600000,"","","","",600000,600000,,63279,58995,63796,58228,68827,"",57914,57892,"","",58215
Wild Canyon,,"",600000,"","","",600000,"","","","",600000,600000,,108402,78687,77124,101309,66212,"",84815,114806,"","",68329
Eggman 1,,"",600000,"","","",600000,"","","","",600000,600000,,41499,40892,46048,41481,50960,"",43623,43554,"","",40542
Prison Lane,,"",600000,"","","",600000,"","","","",600000,600000,,175219,175062,"",160350,162156,"",164300,168795,"","",160869
Metal Harbor,,"",600000,"","","",600000,"","","","",600000,600000,,156494,155913,"",144704,152292,"",172377,235963,"","",153164
Shadow 1,,"",600000,"","","",600000,"","","","",600000,600000,,79098,79793,"",81614,65953,"",62737,64971,"","",85148
 Green Forest,,"","","","","","","","","","",600000,"",,203161,205453,"",180631,184830,"",207523,176771,"","",212541
Pumpkin Hill,,"",600000,"","","",600000,"","","","",600000,600000,,238964,184892,"",178885,210596,"","",172864,"","",148897
Mission Street,,"",600000,"","","",600000,"","","","",600000,600000,,253915,258841,"",204566,213066,"","",229835,"","",241259
Aquatic Mine,,"",600000,"","","",600000,"","","","",600000,600000,,191416,112864,"",113942,228057,"","",159400,"","",136428
Route 101,,"",600000,"","","",600000,"","","","",600000,600000,,203123,205959,"",197015,199969,"","",186707,"","",179601
Hidden Base,,"",600000,"","","",600000,"","","","",600000,600000,,240509,278539,"",253554,276070,"","",246328,"","",253534
Pyramid Cave,,"",600000,"","","",600000,"","","","",600000,600000,,258189,246371,"",264262,231221,"","",288427,"","",235251
Death Chamber,,"",600000,"","","",600000,"","","","",600000,600000,,278948,349069,"",284577,320757,"","",300010,"","",331659
Big Boom Boo,,"",600000,"","","",600000,"","","","",600000,600000,,141054,138266,"",136691,147853,"","",135486,"","",82484
Egg Golem,,"",600000,"","","",600000,"","","","",600000,600000,,110434,106265,"",95021,147170,"","",106289,"","",118185
Eternal Engine,,"",600000,"","","",600000,"","","","",600000,600000,,311861,359166,"",289501,255403,"","",320209,"","",221399
Meteor Herd,,"",600000,"","","",600000,"","","","",600000,600000,,275424,256656,"",201292,339446,"","",126345,"","",143403
Rouge,,"",600000,"","","",600000,"","","","",600000,600000,,92929,121927,"",55957,156588,"","",66956,"","",91101
Crazy Gadget,,"",965567,"","","",600000,"","","","",600000,600000,,486156,339070,"",418769,305750,"","",261998,"","",229072
Eggman 2,,"",600000,"","","",600000,"","","","",600000,600000,,98420,56307,"",82433,74779,"","",106400,"","",46418
Final Rush,,"",600000,"","","",600000,"","","","",600000,833963,,350402,302532,"",288416,318944,"","",270490,"","",280076
Shadow 2,,"",5200620,"","","",5200620,"","","","",5200620,5200620,5200621,144675,87919,"",165187,88674,"","",95231,"","",68832
