Segment name,Attempt #1's Duration (ms)
Enter Deku,
Fairy Slingshot,484998
Kokiri Emerald,446802
Zelda's Letter,699135
Sun Song,440994
Dampe HP,870642
Saria's song,409944
Bomb Bag,603251
Goron's Ruby,331573
Beans (2),377011
Ruto's letter,226273
Boomerang,425044
Zora Sapphire,548954
Milk Bottle,549055
Light Medallion,809371
Hookshot,298018
Cojiro,231650
Goron Tunic,144441
Iron Boots,632847
Minuet of Forest,390405
Fairy Bow,510162
Forest Medallion,801994
Longshot,678902
Water Medallion,447994
Gold Scale,806764
Gerudo Card,621494
Requiem of Spirit,288500
Megaton Hammer,
Fire Temple,1296959
Epona,409080
Quiver (40),494103
Prelude of Light,219993
Lens of Truth,519386
Deku Sticks (30),753454
Frog HP,767823
Silver Gauntlets,1072258
Mask of Truth,485134
Deku Nuts (30),431826
Hover Boots,406294
Deku Nuts (40),578906
Goron's Sword,1743581
Ice Arrows,517763
Zora Tunic,532245
Biggoron's Sword,1141762
Shadow Medallion,820890
Mirror Shield,418762
Spirit Medallion,653682
Poe Bottle,528844
Golden Gauntlets,386180
Enter Ganon Tower,629040
Ganondorf,286616
Ganon,528557
