Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-1-1,"",29759,"","","","",29542,"",30293,"","",29891,,30031
-1-2,"",42848,"","","","",42607,"","","","","",72600,42613
-1-3,"","","","","","",30407,"","","","","",30382,30030
{World 1} 1-4,"","","","","","","","","","","","",36908,35841
-2-1,"","","","","","",38147,"","","","","",,33852
-2-2,"","","","","","",57446,"","","","","",98823,57403
-2-3,"","","","","","",38146,"","","","","",37801,35342
{World 2} 2-4,"","","","","","","","","","","","",33176,33202
-3-1,"","","","","","","","","","","","",37000,38683
-3-2,"","","","","","","","","","","","",52832,79431
-3-3,"","","","","","","","","","","","",30145,37064
{World 3} 3-4,"","","","","","","","","","","","",72775,34858
-4-1,"","","","","","","","","","","","",36912,34199
-4-2,"","","","","","","","","","","","",52391,45084
-4-3,"","","","","","","","","","","","",81431,28744
{World 4} 4-4,"","","","","","","","","","","","",,63335
-5-1,"","","","","","","","","","","","",,52755
-5-2,"","","","","","","","","","","","",130372,52436
-5-3,"","","","","","","","","","","","",30478,31174
{World 5} 5-4,"","","","","","","","","","","","",40472,65372
-6-1,"","","","","","","","","","","","",41338,34793
-6-2,"","","","","","","","","","","","",44046,40660
-6-3,"","","","","","","","","","","","",32896,32198
{World 6} 6-4,"","","","","","","","","","","","",46756,45727
-7-1,"","","","","","","","","","","","",90610,37260
-7-2,"","","","","","","","","","","","",68827,72486
-7-3,"","","","","","","","","","","","",57242,41014
{World 7} 7-4,"","","","","","","","","","","","",47815,44321
-8-1,"","","","","","","","","","","","",50284,48844
-8-2,"","","","","","","","","","","","",57803,37802
-8-3,"","","","","","","","","","","","",38800,34657
{World 8} 8-4,"","","","","","","","","","","","",47968,49303
