Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Lakeside [S],205439,196658,190725
Sunset [S],542147,627853,683886
Asian [S],226178,207617,210302
Jungle [S],318066,296915,308810
Mansion [S],269407,250916,243798
Lakeside [M],406669,413118,442909
Sunset [M],229574,219491,215938
Hotsand [S],164887,159819,157939
Hotsand [M],278338,264356,248439
Jungle [M],270124,257072,246861
Asian [M],386685,371514,267754
Mansion [M],556766,558499,483868
Mountain [S],188636,175866,157083
Mountain [M],175329,168637,151627
Sunset [L],363777,"",249070
Hotsand [L],0,"",367381
Asian [L],0,"",284569
Splash [M],0,"",273522
DiscoKing [S],0,"",170795
Splash [S],0,"",174942
Twotone [S],0,"",167994
Lakeside [L],0,"",348526
Jungle [L],0,"",353433
Mansion [L],0,"",297741
Mountain [L],0,"",279682
DiscoKing [M],3700457,533809,351733
DiscoKing [L],304051,"",284546
Twotone [M],173352,"",173523
Twotone [L],178045,"",180238
Meister,325806,"",528986
