Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
Honey I'm Home,"",226291,"",224718,224454,224442,224441,"",224617,224416,"",224297,224626,224447,"",224615,"","",224386,224363,"",229074,224796,"",225089,224482,"",224418,224345,224683,224685,224238,224588,224537,224473,224536,"","",224546,224299,224529,224554,224666,225189,224339,224448,224488,"",224401,224490,224328,"",224204,224509,"",224347,225398,225783,224612,224255,"",225640,224684,224528,224369,"","","",224310,224237,224484,224249,224273,224579,224249,224437,"",224312,224316,224309,224415,224055,224343,224363,"",224475,"",224376,224320,224180,224389,"",224566,"",224291,224353,"",224206,"",224226,224243,224374,224364,224261,224248,224309,224460,224196,"",224281,224249,224408,224238,224428,224251,"","",224045,224152,224611,224310,224454,"","","","","",224344,224434,224334,224083,224186,224401,224386
Big Boy Scissors,"",108999,"",107812,107714,107377,107699,"","",109688,"",112557,108388,110388,"",106615,"","",111920,110340,"","",107405,"",107920,114580,"",108789,109369,"",113499,108140,108136,108411,108382,108106,"","",107607,107508,107231,108950,"","",122858,107622,117297,"",108176,108269,108715,"",111541,108723,"",108122,"","",108080,112194,"","",111030,113096,108218,"","","",123186,108851,108858,107083,108500,109865,113015,106801,"",107012,108223,107896,106828,108638,106529,108664,"",106765,"",114544,106968,112908,106874,"",106622,"",107014,"","",106460,"",106326,106701,115152,106175,107138,106965,106491,"",107234,"",108622,106833,107146,106616,106739,109710,"","",108309,111377,109006,"",107164,"","","","","","",107389,107371,106667,106186,108341,107446
Axe,"",330446,"",330274,330361,330340,330474,"","",330537,"",330429,330688,330606,"","","","",330636,330632,"","","","",330354,330447,"","",331003,"","",330525,"","","",330326,"","",330434,"","","","","","",330824,330332,"",330773,"",330088,"","","","",330495,"","","",330967,"","",330515,329971,330067,"","","",330513,329888,330598,330288,329842,"",330362,334421,"",330232,330219,335211,329978,330043,330343,330359,"",330371,"",330262,330105,330525,334339,"",330946,"",330497,"","",330029,"",330163,330364,332527,329922,330343,330513,336533,"",331902,"",329976,"",330235,"",330463,331979,"","",345808,330341,329879,"",330089,"","","","","","",330263,330128,330402,332729,330138,330356
Fuse,"",82216,"",81156,80148,80734,80549,"","",80632,"",81515,81396,81562,"","","","","",81697,"","","","",87281,"","","",80273,"","",80939,"","","",79684,"","",79187,"","","","","","","",79794,"",80146,"",79985,"","","","",80292,"","","",80452,"","",198194,79375,79206,"","","",80593,81254,80712,81188,"","",79416,"","",79350,"",80204,78798,80033,80311,79447,"",79748,"",79217,86583,80059,"","",79361,"",79173,"","",79094,"",78698,78919,"",79803,79426,79255,"","",78734,"",78776,"",79312,"",82324,86127,"","","",80221,79568,"",78819,"","","","","","",79413,79398,81654,"",81795,78874
Welcome to the Family Son,"",177456,"","",162691,162497,164291,"","",164454,"","",162829,164845,"","","","","","","","","","",175741,"","","","","","",165902,"","","",163601,"","",163533,"","","","","","","",163346,"","","",164004,"","","","",163515,"","","",163369,"","","",166024,162722,"","","",164629,"",165286,"","","",162573,"","",165839,"",167432,167627,165529,166920,165293,"",165426,"","",165562,169173,"","","","",167077,"","",165348,"",163505,165672,"",164863,166823,163410,"","","","",168644,"","","",166466,167290,"","","",166385,165091,"",165238,"","","","","","",165133,166861,166469,"",168143,165046
Hatch Key,"",174973,"","",172137,174788,174674,"","",172153,"","","",172242,"","","","","","","","","","",173003,"","","","","","","","","","",174567,"","",172295,"","","","","","","",172476,"","","",180743,"","","","",174703,"","","",174860,"","","",172212,172214,"","","",174812,"",172225,"","","",172595,"","",174796,"","",181168,172808,172261,172273,"",172353,"","",172445,172353,"","","","",175079,"","",172353,"",174661,172255,"",172355,174732,174658,"","","","",172263,"","","","",172331,"","","",172242,172281,"",172299,"","","","","","",172218,172220,180701,"",172228,172220
Excalibur,"",182407,"","",173378,171751,171811,"","",172739,"","","",172913,"","","","","","","","","","",171935,"","","","","","","","","","",171564,"","",172057,"","","","","","","",173581,"","","","","","","","","","","","",172537,"","","",172714,172856,"","","",173010,"",171639,"","","","","","",171713,"","",178300,172329,171654,176615,"","","","",176344,"","","","","",173696,"","",175307,"",173265,177388,"",171920,173743,"","","","","","","","","","",178857,"","","",174845,172667,"","","","","","","","","",171477,"","","",169656
Year of The Ox,"",128192,"","",132330,"",125195,"","",125811,"","","",125067,"","","","","","","","","","","","","","","","","","","","","",129893,"","",124992,"","","","","","","",125019,"","","","","","","","","","","","",124494,"","","",124337,124646,"","","",124609,"",124664,"","","","","","",124733,"","",124770,136728,124659,125015,"","","","",124793,"","","","","",124606,"","",124952,"",124551,124492,"",124989,124415,"","","","","","","","","","",124809,"","","",124578,124546,"","","","","","","","","",125547,"","","",125320
Blue Dog Head,"",49513,"","",49277,"",49084,"","",49728,"","","",49030,"","","","","","","","","","","","","","","","","","","","","",50802,"","",48750,"","","","","","","",48774,"","","","","","","","","","","","",51076,"","","",48769,49384,"","","",48966,"",49011,"","","","","","",49146,"","","",49269,49247,48887,"","","","",49038,"","","","","",49003,"","",48767,"",48858,49040,"",49033,48073,"","","","","","","","","","",49165,"","","",47938,48889,"","","","","","","","","",48168,"","","",48155
Rub a dub dub,"",13765,"","",13539,"",13563,"","",13928,"","","",13600,"","","","","","","","","","","","","","","","","","","","","",16860,"","",15028,"","","","","","","",16938,"","","","","","","","","","","","",17329,"","","",18730,18314,"","","",16518,"",16671,"","","","","","",16133,"","","",17921,17284,16797,"","","","",16991,"","","","","",14873,"","",15249,"",15783,15787,"",17614,16588,"","","","","","","","","","",14959,"","","",14311,16939,"","","","","","","","","",16900,"","","",17831
