Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
BOB (1),2099,142708,"","",142251,425
WF (6),"",398485,"","",335972,459
CCM (8),"",148880,"","",129300
BitDW,"",256031,"","",194675
SSL (10),"",101159,"","",76515
LLL (11),"",166829,"","",126996
HMC (15),"",325399,"","",243841
MIPS Clip,"",359848,"","",94740
DDD (16),"",138504,"","",106811
BitFS,"",281193,"","",301606
BLJs,"",445540,"","",440360
BitS,"",583355,"","",309541
