Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Fight 1,78509,71999,70992,56905,"",54479,40673,46013,39882,39240,"",40214,39584,40146,38039,"",38974,"",39176,"",40169,"",37827,37621,"","","","",37013,"","","",37815,"",37620
Fight 2,54244,36370,32435,31756,"",35171,30890,34003,40150,31106,"",32744,35697,35156,31308,"",32406,"",33330,"",0,"",32186,0,"","","","",32085,"","","",31919,"",32134
Fight 3,60298,28500,31691,35014,"",30104,30467,88693,"",23552,"",22691,23432,24244,31325,"",24255,"",22673,"",55638,"",23625,59649,"","","","","","","","",24311,"",23870
Fight 4,98743,35810,31956,31746,"",30782,30106,"","",32177,"",32508,30627,30887,"","",29305,"",29555,"",33883,"",32445,30093,"","","","","","","","",31203,"",30691
Fight 5,164370,36376,31701,37008,"",36772,36118,"","",35857,"",33994,34397,"","","",36478,"",31106,"",33311,"",31936,30255,"","","","","","","","",31788,"",33693
Fight 6,60240,42313,39221,33964,"",37211,22145,"","","","",29479,22080,"","","",20497,"",21060,"",20723,"",22466,21978,"","","","","","","","",27674,"",21415
Fight 7,92761,32092,34290,32381,"",33941,35252,"","","","",29278,36368,"","","",40677,"",30492,"",31563,"",39904,31329,"","","","","","","","","","",39824
Fight 8,367672,35070,30998,32515,"",34875,28612,"","","","",27813,32945,"","","","","",29383,"",27185,"","",27398,"","","","","","","","","","",25868
Fight 9,40009,36055,35115,44647,"",37196,41293,"","","","",46015,44993,"","","","","",43164,"",40639,"","",38295,"","","","","","","","","","",35533
Fight 10,"","","","","","",45073,"","","","",47200,42105,"","","","","",53535,"","","","","","","","","","","","","","","",44573
