Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Count to (20),,"","",548643,"",548107,"",556518
Goat Momma,775814,"","",192784,"",174796,"",175540
Fuck you Jerry (16),833130,"","",788602,"",814182,"",763115
PeePisser,75554,"","",75834,"",79254,"",76967
would you fight a child for $(18),945615,"","",888920,"",777639,"",791903
Lembsian Fish,"","","",291542,"","","",348644
88w88 whats this,"","","",266223,"","","",261274
Lofi Beats to Chill/Murder to (40),"","","",683109,"","","",617492
Mettaton deserved better,"","","",33033,"","","",37188
PoopShitter,"","","",802684,"","","",788356
Chara,"","","",178873,"","","",174696
