Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
HONK,"","","","","",122327,"","","","",117580,117801,"","",114048,117539,"",115905,"","","","","","","","",116573,108733,111781,"","","",110640,"","",115952,116131,"",112869,111529,"",108089,112725,110407,104337
oh no pup :(,"","","","","",194444,"","","","",178271,216280,"","",183116,"","",201832,"","","","","","","","",188874,186241,183423,"","","",186260,"","",212490,196200,"","",192407,"",,167221,156286,164269
Snake Alert,"","","","","",178311,"","","","",,168758,"","",182362,"","",155482,"","","","","","","","",151310,151617,145985,"","","",174011,"","",176852,170632,"","",149280,"",360303,155530,150754,138203
puddle,"","","","","",117128,"","","","",288739,127790,"","",122326,"","",127816,"","","","","","","","",113091,115156,116565,"","","",132777,"","",,122143,"","",119404,"",129532,136675,130710,100551
mmm popcorn,"","","","","",101216,"","","","",95916,105384,"","",91689,"","",89658,"","","","","","","","",103960,95250,100688,"","","",90556,"","",242707,103565,"","",93472,"",93485,90664,94950,76565
monkaS a little ToS,"","","","","",155595,"","","","",158198,156944,"","",148392,"","",150460,"","","","","","","","",156299,152012,143665,"","","",153194,"","",154714,160643,"","",145394,"",159951,154284,134506,130890
Fire in the Desert,"","","","","",118722,"","","","",119106,119961,"","",118001,"","",116846,"","","","","","","","",139429,107208,122011,"","","",120149,"","",115442,121297,"","",116900,"",118564,118604,96308,107318
Illegal Fireworks,"","","","","",124010,"","","","",115558,119019,"","",126527,"","",115451,"","","","","","","","",107570,117738,116918,"","","",114739,"","",106425,131211,"","",104871,"",119792,113759,100948,110424
Flat but Hollow,"","","","","",191117,"","","","",180336,192938,"","",188561,"","",198721,"","","","","","","","",,164853,180252,"","","",163378,"","",172656,"","","",174096,"",168238,158291,162143,159876
Eggs,"","","","","",171965,"","","","",163450,171942,"","",193480,"","",162323,"","","","","","","","",359513,180263,168721,"","","",185872,"","",170373,"","","",177781,"",163319,166606,161439,174813
Fwog,"","","","","",136990,"","","","",141935,134000,"","",129673,"","",122000,"","","","","","","","",119967,131792,125803,"","","",132012,"","",127820,"","","",138408,"",124730,128937,120672,114426
Protein,"","","","","",160591,"","","","",150808,157769,"","",145478,"","",153593,"","","","","","","","",137811,134830,141323,"","","",143713,"","",132634,"","","",137495,"",130729,131138,121750,115712
BK SQUAD,"","","","","",118925,"","","","",108429,123342,"","",107550,"","",115545,"","","","","","","","",110846,107019,108520,"","","",115872,"","",110622,"","","",109894,"",102643,107172,,100603
PAIN,"","","","","",241556,"","","","",166627,162843,"","",145130,"","",170033,"","","","","","","","",132308,141888,127474,"","","",155641,"","",128801,"","","",154697,"",139618,146548,255584,128839
Flume of Doom,"","","","","",,"","","","",182932,242049,"","",173228,"","",172425,"","","","","","","","",199214,193223,164618,"","","",155156,"","",181102,"","","",156504,"",145571,147121,146458,148841
PUP :),"","","","","",396435,"","","","",205198,167538,"","",227000,"","",174542,"","","","","","","","",152356,,161633,"","","",,"","",,"","","",,"",172946,167928,165420,163800
Mashing,"","","","","",153829,"","","","",157359,145591,"","",154395,"","",,"","","","","","","","",141373,309608,137488,"","","",372233,"","",357538,"","","",325698,"",148514,139291,139598,135751
Fwog 2,"","","","","",146999,"","","","",141887,152600,"","",143775,"","",289379,"","","","","","","","",132745,147999,127087,"","","",137191,"","",129735,"","","","","",,127162,140417,125903
Electrocution,"","","","","",110459,"","","","","",120773,"","",108701,"","",125649,"","","","","","","","",111311,120312,123806,"","","",105199,"","",117942,"","","","","",252738,133580,103896,104821
Mashing part 2,"","","","","",88876,"","","","","",87617,"","",87482,"","",86200,"","","","","","","","",87718,85834,83011,"","","",86554,"","",86958,"","","","","",84673,83826,83354,82920
Tornado,"","","","","",209422,"","","","","",189430,"","",207008,"","",190989,"","","","","","","","",175456,180255,183500,"","","",221656,"","",189954,"","","","","",225466,185635,222913,180451
