Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
-Intro,"","","","","","","","","","","","","","","","",0,"",0,0,39948,33333,33284,"",33275,33266,"","","","",33281,32787,32973,34364,34046,33061,32445,35947,31934,33789,32046,"",33037,32533,32630,33140,32792,33400,32398,32707,32095,32702,32092,33220
-Fight 1,"","","","","","","","","","","","","","","","",55284,"",51941,52922,17048,16527,16076,"",16072,16143,"","","","",16468,16140,15337,15028,15023,15533,15086,14923,15055,15191,15599,"",15119,14724,14670,14816,14806,14974,14791,14934,14330,14908,15322,14888
-Fight 2,"","","","","","","","","","","","","","","","",35594,"",18353,17823,17703,18064,17890,"",17609,17890,"","","","",18290,19609,17355,20752,17014,16750,20216,20082,16926,17433,17467,"",16718,16825,17017,16829,16888,16913,16795,16841,17063,16864,16839,16860
-Fight 3,"","","","","","","","","","","","","","","","","","",12440,18788,"",13924,13234,"",16546,13098,"","","","",21676,12264,19702,11508,13872,10634,11135,9904,10161,10446,15145,"",14571,13067,9886,12955,12675,14557,13068,10122,"",9826,"",13285
Factory,"","","","","","","","","","","","","","","","","","",68133,66394,"",77976,"","","",63105,"","","","",65790,65040,"","",34195,34118,35311,"",63538,33064,33941,"",34667,33587,34831,"",33656,33874,34739,33665,"",34256,"",33561
-Intro,"","","","","","","","","","","","","","","","","","",0,0,"",79262,"","","",80922,"","","","",80554,79595,"","",57391,57252,58232,"",79907,57214,57302,"",56988,57780,57480,"",57889,56906,57906,57669,"",57697,"",57606
-Fight 1,"","","","","","","","","","","","","","","","","","",100965,101314,"",19854,"","","",19248,"","","","",19178,19912,"","",23311,19275,18374,"",19103,19118,19213,"",18431,18409,18389,"",20150,19097,19693,18574,"",18671,"",18879
-Fight 2,"","","","","","","","","","","","","","","","","","",10110,9946,"",9210,"","","",8961,"","","","",9354,9608,"","",8901,7887,7138,"",8092,7597,7214,"",7992,8893,7605,"",7664,7987,7063,7950,"",7925,"",7268
-Fight 3,"","","","","","","","","","","","","","","","","","",19949,19149,"",18540,"","","",17151,"","","","",18007,18947,"","",14173,24564,13419,"",12906,13368,15565,"",12563,14270,13285,"",27777,13699,12718,13726,"",13197,"",13198
-Fight 4,"","","","","","","","","","","","","","","","","","",20593,27155,"",12482,"","","",15060,"","","","",11461,12456,"","",9754,14878,8845,"",8844,18948,9884,"",8633,9763,8516,"",17615,8977,10218,8141,"",7934,"",8329
-Fight 5,"","","","","","","","","","","","","","","","","","",17147,36525,"",13326,"","","",14030,"","","","",13982,15154,"","",16486,10889,11597,"",16498,10623,13190,"",13786,11301,10938,"",10984,11383,14445,10598,"",10513,"",12689
Hotel,"","","","","","","","","","","","","","","","","","",89705,93684,"",74443,"","","",111001,"","","","","",76789,"","",71649,67956,81477,"",82452,69024,81118,"",74582,68530,66629,"",67083,68211,"",68621,"",66391,"",67967
-Intro,"","","","","","","","","","","","","","","","","","",0,0,"",54278,"","","",57038,"","","","","",53864,"","","","","","","",0,0,"",0,"","","","",0,"",0,"",0,"",0
-Dance In,"","","","","","","","","","","","","","","","","","",192011,114901,"",27945,"","","",28137,"","","","","",27789,"","","","","","","",0,0,"",0,"","","","",0,"",0,"",0,"",0
-Fight 1,"","","","","","","","","","","","","","","","","","",12498,21430,"",13350,"","","",13661,"","","","","",17178,"","","","","","","",0,0,"",0,"","","","",0,"",0,"",0,"",0
-Fight 2,"","","","","","","","","","","","","","","","","","",45903,21925,"",16876,"","","",18465,"","","","","",20528,"","","","","","","",0,0,"",0,"","","","",0,"",0,"",0,"",0
-Fight 3,"","","","","","","","","","","","","","","","","","",14625,22225,"",12618,"","","",13183,"","","","","",13403,"","","","","","","",0,0,"",0,"","","","",0,"",0,"",0,"",0
-Fight 4,"","","","","","","","","","","","","","","","","","",31847,25524,"",30069,"","","",27154,"","","","","",49574,"","","","","","","",0,0,"",0,"","","","",0,"",0,"",0,"",0
-Fight 5,"","","","","","","","","","","","","","","","","","",118509,21724,"",69953,"","","",41319,"","","","","",25793,"","","","","","","",0,0,"",0,"","","","",0,"",0,"",0,"",0
-Dance Out,"","","","","","","","","","","","","","","","","","",67190,42681,"",40674,"","","",50448,"","","","","",54813,"","","","","","","",0,0,"",0,"","","","",0,"",0,"",0,"",0
Club,"","","","","","","","","","","","","","","","","","","","","",83318,"","","",88551,"","","","","",85179,"","","","","","","",319974,318223,"",293822,"","","","",0,"",273734,"",269908,"",271005
-Intro,"","","","","","","","","","","","","","","","","","","","","",80244,"","","",79531,"","","","","",79611,"","","","","","","",78330,82686,"",78389,"","","","",397900,"",78704,"",78457,"",78803
-Fight 1,"","","","","","","","","","","","","","","","","","",149827,141357,"",61375,"","","",70407,"","","","","",59784,"","","","","","","",56627,56415,"",57144,"","","","",57580,"",57171,"",54635,"",55600
-Fight 2,"","","","","","","","","","","","","","","","","","",8555,8951,"",8777,"","","",8720,"","","","","",8731,"","","","","","","",7444,7338,"",7956,"","","","",7396,"",7222,"",7357,"",7291
-Fight 3,"","","","","","","","","","","","","","","","","","",8243,8724,"",7965,"","","",8638,"","","","","",7944,"","","","","","","",7132,7119,"",7321,"","","","",7080,"",7224,"",7026,"",7223
-Fight 4,"","","","","","","","","","","","","","","","","","",10499,10452,"",10232,"","","",10527,"","","","","",10537,"","","","","","","",8643,10065,"",8624,"","","","",8921,"",8726,"",11444,"",8723
