Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-Loading,"",15001,15087,15078,15027,15153,15077,15097,15195,15167,15180,15095,"",15045,15236,15093,15028
-Anthill,"","",21957,22139,21934,21248,21835,26089,20789,21147,21520,24901,"",21203,"",21308,20964
{Anthill} Stats,"","",11729,12231,11641,11453,11652,11612,11755,11918,12060,11545,"",11560,"",11363,11648
-Loading,"","",14479,14736,14361,14846,14550,14527,14456,14370,16782,14419,"",14369,"",14579,14357
-Tunnels,"","","","",98035,89881,88233,88232,83868,87816,"",87120,"",89433,"",86756,93140
{Tunnels} Stats,"","","","",11896,11962,11528,11935,12043,12134,"",11765,"",11906,"",12244,11717
-Loading,"","","","",13267,12985,14735,13329,13307,13107,"",13489,"",13988,"",13220,12986
-Council Chambers,"","","","",18354,20517,17978,25359,22109,25220,"",24370,"",20634,"",21526,23531
{Council Chambers} Stats,"","","","",12562,12793,15887,12552,11199,12615,"",12549,"",12613,"",12663,12518
-Loading,"","","","","",17861,14577,14554,20192,15287,"",14630,"",14517,"",14614,14480
-Cliffside,"","","","","",40935,"",40448,42810,40395,"",39744,"",47863,"",40430,39573
{Cliffside} Stats,"","","","","",11856,"",11825,11932,11724,"",11882,"",11900,"",11895,11770
-Loading,"","","","","",15468,"",15291,15390,15388,"",15502,"",15171,"",15284,15256
-Riverbed Canyon,"","","","","",154960,"",157951,146474,135590,"",142180,"",153723,"",144296,144005
{Riverbed Canyon} Stats,"","","","","",11727,"",11690,11805,11844,"",11447,"",11727,"",11477,12199
-Loading,"","","","","",13655,"",47465,14296,13435,"",41299,"",17965,"",13456,13586
-Caw Caw,"","","","","",34549,"","",34540,34540,"",34540,"","","",32043,27190
{Caw Caw} Stats,"","","","","",13109,"","",13100,13100,"",13100,"","","",12985,12853
-Loading,"","","","","",15702,"","",242590,15654,"",15546,"","","",15520,15599
-City Entrance,"","","","","",160893,"","","",175787,"",246530,"","","",150288,139299
{City Entrance} Stats,"","","","","",12208,"","","",12446,"",12139,"","","",12142,12198
-Loading,"","","","","",16073,"","","",16026,"",16058,"","","",18242,16198
-City Square,"","","","","",86388,"","","",91223,"",81532,"","","",90396,78996
{City Square} Stats,"","","","","",11841,"","","",11920,"",11961,"","","",11862,11946
-Loading,"","","","","",,"","","",12800,"",83387,"","","",12718,12730
-Thud,"","","","","",86256,"","","",86250,"",86250,"","","",78781,86461
{Thud} Stats,"","","","","",12942,"","","",13056,"",9428,"","","",12862,12898
-Loading,"","","","","",16667,"","","",16750,"",16622,"","","",16801,16675
-Clover Forest,"","","","","",183324,"","","","","",123077,"","","",137914,126777
{Clover Forest} Stats,"","","","","",12983,"","","","","",12871,"","","",12718,12958
-Loading,"","","","","",18686,"","","","","",16779,"","","",16506,16587
-The Tree,"","","","","",193041,"","","","","","","","","",194080,222076
{The Tree} Stats,"","","","","",13040,"","","","","","","","","",12649,12887
-Loading,"","","","","",14269,"","","","","","","","","",14598,14286
-Molt,"","","","","",60917,"","","","","","","","","",67651,67406
{Molt} Stats,"","","","","",13199,"","","","","","","","","",12939,13056
-Loading,"","","","","",16652,"","","","","","","","","",16475,16578
I'LL EAT YOU,"","","","","",124244,"","","","","","","","","",111640,106521
{I'LL EAT YOU} Stats,"","","","","",12844,"","","","","","","","","",12662,12683
-Loading,"","","","","",16004,"","","","","","","","","",15951,15869
-Riverbed Flight,"","","","","",75918,"","","","","","","","","","",81885
{Riverbed Flight} Stats,"","","","","",11909,"","","","","","","","","","",12214
-Loading,"","","","","",15817,"","","","","","","","","","",15774
{JUST ONE SQUISH}JUST ONE SQUISH,"","","","","",315298,"","","","","","","","","","",427151
