Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Sonata,"","","",1650804,"","","","","",1654851,"","","","","",1640512,"","","","","","",1659450,1652292,"","","","","","",1640387,"","","",1638009,"","","","",1645723,"","","","","",1654741,"","","",1629348,"","","",1654625,"","","","","","","","",1625171
Bottle,"","","",236240,"","","","","",216235,"","","","","",210426,"","","","","","","",226882,"","","","","","",243462,"","","",243761,"","","","",227412,"","","","","",228199,"","","",228353,"","","",226743,"","","","","","","","",219131
Zora Mask,"","","",256091,"","","","","",256997,"","","","","",249635,"","","","","","","",247228,"","","","","","",251853,"","","",251051,"","","","",246601,"","","","","",245327,"","","",252155,"","","",243887,"","","","","","","","",243670
Bow,"","","",422371,"","","","","",322705,"","","","","",296303,"","","","","","","",387296,"","","","","","",330552,"","","","","","","","",315987,"","","","","",328796,"","","",295481,"","","","","","","","","","","","",326144
Odolwa's Remains,"","","","","","","","","",146985,"","","","","",182195,"","","","","","","",139307,"","","","","","",153671,"","","","","","","","","","","","","","",136851,"","","",141703,"","","","","","","","","","","","",224298
NWBN,"","","","","","","","","",432136,"","","","","",453012,"","","","","","","",435041,"","","","","","",451173,"","","","","","","","","","","","","","",408632,"","","",394447,"","","","","","","","","","","","",473846
Gyorg's Remains,"","","","","","","","","",515006,"","","","","",544157,"","","","","","","",465720,"","","","","","",0,"","","","","","","","","","","","","","",527465,"","","",380956,"","","","","","","","","","","","",345376
Lullaby Skip,"","","","","","","","","",358640,"","","","","","","","","","","","","",331533,"","","","","","",1017122,"","","","","","","","","","","","","","",373008,"","","","","","","","","","","","","","","","",295163
Fire Arrows,"","","","","","","","","",141326,"","","","","","","","","","","","","",151041,"","","","","","",138254,"","","","","","","","","","","","","","",181135,"","","","","","","","","","","","","","","","",134537
Goht's Remains,"","","","","","","","","",309001,"","","","","","","","","","","","","","","","","","","","",214516,"","","","","","","","","","","","","","",270580,"","","","","","","","","","","","","","","","",226375
Light Arrows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495599
Enter Twinmold,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278592
Twinmold's Remains,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184584
BRAZZERS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",678017
