Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
-YcBoB,"",246357,226840,235168,"",225595,210500,235827,215958,227153,"",222096,228792,213808,214123,229337,232545,"",226353,215227,218543,212702,"",224325,218843,223774,210545,206314,"",227557,"",211021,212957,204997,208168,213005,209230,211712,216287,"","",202619,210295,213501,"",208204,204701,"",200742,204666,"",204382,224316,208223,"","","","","",219254,"","",196083,194249,206371,216540,200384,199966,200289,194042,"",220040,195978,"","",206040,189844,199831,192673,192176,"","","",189657
-AIR,"",574286,579263,536223,"","",534717,545854,459423,488111,"",481152,466926,407487,470695,428828,438927,"",427854,458414,441985,464887,"",415561,440660,"","","","",466080,"",428521,409756,443609,435288,"",410631,"","","","","",417577,442586,"","",445727,"",441767,422132,"",420407,426684,435541,"","","","","","","","",421759,460695,459282,424078,"","","",414296,"",439231,443168,"","",464788,"",434430,426216,422480,"","","",407113
-TFC,"",269366,225281,0,"","",215075,198304,229178,202396,"","",215539,210031,0,196545,187999,"","",218279,188367,"","",181856,193983,"","","","",183381,"",186348,179116,178446,200466,"",161085,"","","","","",192220,183182,"","",172984,"",181148,203076,"",167276,0,190014,"","","","","","","","",183443,170861,173280,167135,"","","",183617,"",183513,173908,"","",200091,"",172557,207452,166867,"","","",202688
-APA,"",476303,443370,691808,"","",426363,417599,406990,394479,"","",407743,397728,594224,411187,409610,"","","",399983,"","",384130,400209,"","","","",432345,"",385228,384130,388620,384130,"",375242,"","","","","",405099,381757,"","",379403,"",393963,382154,"",383385,591422,388028,"","","","","","","","",425678,380043,381457,381327,"","","",365794,"",388975,376003,"","",394957,"",402837,375572,424915,"","","",376698
{Riddler's Revenge}TFO,"",457756,473770,427923,"","",430850,481188,438016,393619,"","",422528,393584,410206,417274,423191,"","","",435057,"","",400110,397938,"","","","",402832,"",393388,410395,394187,398473,"",389289,"","","","","",392762,374791,"","",399419,"",383034,392819,"",378011,388729,391173,"","","","","","","","",421859,380016,398177,400821,"","","",392971,"",0,395577,"","",436769,"",396407,407678,386342,"","","",400397
-TSGA,"",634389,490394,470189,"","","",443915,417326,454123,"","","",464383,"","",447635,"","","",425134,"","",400976,458670,"","","","",432897,"",401819,418187,409724,452810,"",426010,"","","","","","",473450,"","",439482,"",395211,"","",421620,"",445400,"","","","","","","","","",365452,391595,415176,"","","",436741,"",808151,421071,"","","","","",487001,462889,"","","",394735
-BB,"",517564,"",265423,"","","",325280,344262,320437,"","","",240480,"","",304783,"","","",267856,"","",254704,254640,"","","","",259733,"",227838,227197,204989,214062,"",246028,"","","","","","",226541,"","",262160,"",226091,"","",231182,"",216812,"","","","","","","","","",253496,253191,267712,"","","",252436,"",268219,252957,"","","","","",237504,"","","","",282745
-UtC,"",548799,"",332080,"","","",345026,"",318367,"","","",323024,"","",338364,"","","",330928,"","",323344,313702,"","","","",320510,"",377596,352891,341134,307417,"",300444,"","","","","","","","","",340951,"",317963,"","",339676,"","","","","","","","","","","",318996,318806,296954,"","","",343202,"",326014,303833,"","","","","",320425,"","","","",310727
-ZC,"",421813,"",296769,"","","",299773,"",299742,"","","",281663,"","",291889,"","","",242495,"","",292913,235099,"","","","",246733,"",273787,229933,"",287915,"","","","","","","","","","","",292476,"",250542,"","",280058,"","","","","","","","","","","",285419,292582,286061,"","","",222941,"",284808,237356,"","","","","",248383,"","","","",237103
{Power-Crazed Penguin}PL,"","","",329151,"","","",331695,"",273692,"","","",290255,"","",315184,"","","","","","",253551,242898,"","","","",262944,"",244303,330814,"",234810,"","","","","","","","","","","",237534,"",244220,"","",242268,"","","","","","","","","","","",291609,216400,275364,"","","",263997,"",227224,229490,"","","","","",232023,"","","","",222584
