Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Tutorial Skip,"","",68766,59839,60711,59695,63174,60231,61191,59479,62278,66828,55575,59927,56015,"",55216,61407,63486,"",53293,55921,56945,57318,"",57744,60151,"",61118,"",60689,64248
Hammertime1,"","",97598,48057,"",47816,52360,52864,52744,46681,51031,48082,48776,48864,45096,"",49584,55423,51864,"","",45250,49675,53306,"",48640,52050,"",46513,"",47514,47310
Gold Shower,"","",47545,44649,"",46033,45393,44323,49264,46779,43953,45312,44994,44265,43945,"",46329,48288,46737,"","",43390,47248,43098,"",45749,45239,"",44070,"",44917,43345
FAP 1,"","",70765,69351,"","",71653,70547,71301,70886,70370,"","",70960,70676,"",70135,71061,70261,"","",70987,70208,71395,"",70033,70862,"",72472,"",71836,71478
Bowserpls,0,0,71285,135736,"","",141674,66132,71676,67810,64328,"","",65114,61310,"","","",75348,"","",69707,64420,66599,"",59044,67839,"",60647,"",74573,58572
Poundpls,0,0,43670,38866,"","","",38362,44450,40441,39479,"","",39354,40730,"","","",42610,"","",39056,41394,38308,"",39609,38279,"",42634,"",39180,39241
Limbopls,0,0,48139,41170,"","","",40322,48607,40570,41192,"","",47641,48121,"","","",48216,"","",47801,39939,47705,"",40863,47968,"",40329,"",41231,47994
Musicpls,0,0,40338,40610,"","","",40234,37211,39850,42198,"","",38498,43553,"","","",38338,"","",40496,38461,38603,"",40812,38418,"",38759,"",38268,40692
Mash1,259952,260414,74020,74220,"","","",74316,73709,74726,0,"","",73795,73669,"","","",73749,"","",73924,74044,74542,"",73498,73694,"",74383,"",73722,73621
C Cutter,"","",55414,56255,"","","",56752,56169,57261,130806,"","",58927,59191,"","","",56087,"","",58675,56458,52586,"",58902,54255,"",0,"",56731,58971
Treasure Dig,"","",42899,37474,"","","",91602,43671,74237,50902,"","",55474,41233,"","","",38810,"","",80020,"",34809,"",42688,38603,"",96386,"",77056,65138
Twin Dash,"","",46129,46361,"","","",46528,46249,45536,46848,"","",45518,50552,"","","",47753,"","",46101,"",45834,"",45726,45797,"",46132,"",45902,46593
FAP 2,"","",36834,38050,"","","",37810,38234,38698,37983,"","",40842,36891,"","","",36794,"","",38741,"",37626,"",37783,40038,"",37879,"",43662,38728
Scary Jumps,"","",86754,53152,"","","",51464,52559,"",0,"","",51645,95513,"","","",51422,"","",51654,"","","",89360,51319,"",51455,"","",51759
Ice Skating,0,0,97281,95985,"","","",96934,96521,"",148732,"","",96491,0,"","","",96731,"","",96533,"","","",95565,96524,"",95860,"","",96995
Mash2,0,0,58583,58703,"","","",58687,58640,"",58535,"","",58636,156936,"","","",58671,"","","","","","",58712,"","",58636,"","",58720
Mash3,0,0,73113,72452,"","","",74222,72420,"",73881,"","",71352,68013,"","","",72087,"","","","","","",72345,"","",71389,"","",64090
Pray1,267005,390741,81848,37299,"","","",39515,39679,"",128573,"","",40195,42378,"","","",37808,"","","","","","",37953,"","",39650,"","",37272
Pray2,0,0,0,46225,"","","",81749,46084,"",117991,"","",44496,78372,"","","",44282,"","","","","","",44285,"","",77912,"","",45220
